"Track #","album","artist","title","label","link","new"
"1","","Time Is Right","Spin Zone Theme","","","No"
"2","Octopus","Gentle Giant","Advent Of Panurge","","","No"
"3","Octopus","Gentle Giant","Rancatuer Troubadour","","","No"
"4","Seconds OUt","Genesis","Squonk","","","No"
"5","Seconds Out","Genesis","Carpet Crawlers","","","No"
"6","Blind Faith","Blind Faith","Do What You Like","","","No"
"7","Greenslade","Greenslade","Feathered  Friends","","","No"
"8","America","America","Riverside","","","No"
"9","Bookends","Simon And Garfunkle","Save The Life Of My Child","","","No"
"10","Bookends","Simon And Garfunkle","Fakin' It","","","No"
"11","Alone And Together","Dave Mason","Only You Know And I Know","","","No"
"12","Closer To Home","Grank Funk Railroad","Aimless Lady","","","No"
"13","Smokin","HUmble Pie","Shine On","","","No"
"14","Colosseum","Colosseum","Valentyne Suite","","","No"
"15","The Steve Howe Album","Steve Howe","Meadow Rag","","","No"
"16","Down To  Earth","Nektar","That's Life","","","No"
"17","Release Yourself","Graham Central  Station","G.C.S.","","","No"
"18","","The Equals","Black Skinned Blue Eyed BOys","","","No"
"19","","Amin Hamilton","Pepperman","","","No"
"20","Oranges And Lemons","XTC","One Of The Millions","","","No"
"21","Recycled","Nektar","Side 1","","","No"
"22","Emerson, Lake ,& Palmer","ELP","Knife Edge","","","No"
"23","Spartacus","Triumvirat","The Sweetest Sound Of Liberty","","","No"
"24","Uncensored","Led Zeppelin","Round And Round","","","No"
"25","Cabala","Led Zeppelin","YOu Better Run","","","No"
"26","Roll On","JJ.J. Cale","Who Knew","","","No"
"27","Animals","Pink Floyd","Pigs On The Wing","","","No"
"28","Atom Heart Mother","Pink Floyd","Summer '68","","","No"
