"Track #","album","artist","title","label","link","new"
"1","Bear's Choice","Grateful Dead","Katie Mae","","","No"
"2","Bear's Choice","Grateful Dead","Dark Hollow","","","No"
"3","Bear's Choice","Grateful Dead","I've Been All Around This World","","","No"
"4","Bear's Choice","Grateful Dead","Wake Up Little Susie","","","No"
"5","Bear's Choice","Grateful Dead","Black Peter","","","No"
"6","Bear's Choice","Grateful Dead","Smokestack Lightnin'","","","No"
"7","Bear's Choice","Grateful Dead","Hard to Handle","","","No"
"8","RFK Stadum 6-10-1973","Grateful Dead","Dark Star>He's Gone","","","No"
"9","RFK Stadium 6-10-1973","Grateful Dead","Box of Rain","","","No"
"10","Typing is Dangerous","Sarah Donner","Going Under (In a Way)","","","Yes"
"11","Rare Bird Alert","Steve Martin & the Steep Canyon Rangers","Atheist Don't Have No Songs","","","Yes"
