"Track #","album","artist","title","label","link","new"
"1","Oranges & Lemons","XTC","Here Comes President Kill Again","","","No"
"2","Fossil Fuel - The Singles","XTC","This World Over","","","No"
"3","Fashion Nugget","Cake","Perhaps, Perhaps, Perhaps","","","No"
"4","Something For Everybody (Bas Luhrman soundtrack sampler)","Doris Day","Perhaps, Perhaps, Perhaps","","","No"
"5","Maria Muldaur","Maria Muldaur","Midnight at the Oasis","","","No"
"6","Excitable Boy","Warren Zevon","Roland the Headless Thompson Gunner","","","No"
"7","Mutations","Beck","Tropicalia","","","No"
"8","801 Live","801 (Manzanera, Eno, etc)","Lagrima/TNK (Tomorrow Never Knows)","","","No"
"9","Junky Star","Ryan Bingham & the Dead Horses","Direction of the Wind","","","No"
"10","I Trust You to Kill Me","Rocco DeLuca & The Burden","Colorful","","","No"
"11","The Bang Years","Neil Diamond","Cherry Cherry","","","No"
"12","Most Messed Up","Old 97s","Longer Than You've Been Alive","","","No"
"13","World Wide Rebel Songs","Tom Morello/The Nightwatchman","Speak and Make Lightning","","","No"
"14","Cheating at Solitaire","Mike Ness","Don't Think Twice","","","No"
"15","Shangri-La","Jake Bugg","What Doesn't Kill You","","","No"
"16","John Henry","They Might Be Giants","Subliminal","","","No"
"17","Head Carrier","The Pixies","Classic Masher","","","Yes"
"18","Up On the Chair Beatrice","The Psycho Sisters","Numb","","","No"
"19","Free at Last","Josh Fix","Tiger On a Treadmill","","","No"
"20","So There","Ben Folds with yMusic","Long Way to Go","","","Yes"
"21","Best of","The Rembrandts","Shakepeare's Tragedy","","","No"
"22","On the Third Day","Electric Light Orchestra","Ocean Breakup/King of the Universe","","","No"
"23","Greatest Hits...So Far","Public Image Limited","Rise","","","No"
"24","The Wave - Deluxe Edition","Tom Chaplin","Love Wins","","","Yes"
"25","The Art of Dying [bootleg]","George Harrison","If Not For You (Demo & Stereo Remix RS1)","","","No"
"26","Made In Basing Street","The Producers","Barking Up the Right Tree","","","No"
"27","Melody Freaks","Velvet Crush","Time Wraps Around You","","","No"
"28","A Few Small Repairs","Shawn Colvin","Nothin On Me","","","No"
"29","Lost and Gone Forever","Guster","What You Wish For","","","No"
"30","Here","Teenage Fanclub","Hold On","","","Yes"
"31","Songs From Northern Britain","Teenage Fanclub","Start Again","","","No"
"32","Globe of Frogs","Robyn Hitchcock & The Egyptians","Flesh Number One (Beatle Dennis)","","","No"
"33","Extras: A Collection of Rarities","The Jam","A Solid Bond In Your Heart","","","No"
"34","McCartney","Paul McCartney","Man We Was Lonely","","","No"
"35","Skrang - Sounds Like Bobby Sutliff","Don Dixon","New Red Shoes","","","No"
"36","Trampoline","Joe Henry","Trampoline","","","No"
"37","Swimmin' Pools, Movie Stars","Dwight Yoakam","Purple Rain","","","Yes"
"38","Viva Satellite","Todd Snider","Doublewide Blues","","","No"
"39","Son of Schmilsson","Harry Nilsson","Joy","","","No"
"40","The Birds, The Bees & The Monkees","The Monkees","Magnolia Simms","","","No"
"41","Highsteppin & Fancy Dancin'","Larry Raspberry & the Highsteppers","Fool In Cheap Clothing","","","No"
"42","The Land of Pure Imagination","Roger Joseph Manning Jr.","Too Late For Us Now","","","No"
"43","Future Clouds & Radar","Future Clouds & Radar","Safety Zone","","","No"
"44","Out of the Game","Rufus Wainwright","Perfect Man","","","No"
"45","The Wilderness Years","Nick Lowe","Keep It out of Sight","","","No"
"46","Blue Sky Mine","Midnight Oil","Forgotten Years","","","No"
