"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","The Ecstatic","Mos Def","Quiet Dog Bite","Downtown","","Yes"
"3","All City","Northern State","Girl for All Seasons","Columbia","","No"
"4","","Don Diablo vs The Roots","The Seed 3.0","","","Yes"
"5","Black John","The Soul of John Black","Push Into the Night","Eclecto Groover","","No"
"6","Livin' a Treme' Life","Kermit Ruffins","High Heel Sneakers","Basin Street","","Yes"
"7","The Bright Mississippi","Allen Toussaint","Dear Old Southland","Nonesuch","","Yes"
"8","","Rebirth Brass Band","Shake Your Body Down","","","No"
"9","Preliminaires","Iggy Pop","Les Feuilles Mortes (Marc's Theme)","Astralwerks","","Yes"
"10","Blues so Low (For Fats)","Earl Hines","Ain't Misbehavin'","Stash","","No"
"11","I Heard it on NPR","Edith Piaf","L'accordeoniste (live)","NPR Classics","","No"
"12","","Arctic Monkeys","Baby I'm Yours","","","No"
"13","Flyer","Nanci Griffith","These Days in An Open Book","elektra","","No"
"14","Siren","Heather Nova","London Rain","Work","","No"
"15","Hands On In Between","Paul Van Dyk & Alex M.O.R.P.H. feat Ashley Tombrlin","Get Back (Re:locate Remix)","Mute","","No"
"16","Fantasies","Metric","Stadium Love","Metric/Last Gang","","Yes"
"17","Communion","Soundtrack of Our Lives","Flipside","Yep Roc","","No"
"18","Pet Shop Boys v The All American Rejects vs the Bloodhound Gang","Dan Mei & Marc Johnce","Did You See Me Moving Along","mashuptown.com","","Yes"
"19","Further Complications","Jarvis Cocker","You're In My Eyes (Discosong)","Rough Trade","","Yes"
"20","The B-52's","The B-52's","Rock Lobster","","","No"
"21","","The Babys","Isn't It Time","","","No"
"22","Veckatimest","Grizzly Bear","Fine For Now","Warp","","Yes"
"23","","Bjork","Innocence (Simian Mobile Disco Twelve Inch Remix)","","","No"
"24","","Animal Collective","Summertime Clothes","Domino","","Yes"
"25","","Dwele","Without You (Live)","","","Yes"
"26","Lotusflow3r","Prince","4Ever","NPG","","Yes"
"27","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Island","","No"
