"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","Penthouse# 503 single","Bobby Jameson","Gotta Find My Roogalator","","","No"
"3","","Lowell George&The Factory","Lightning Rod Man","","","No"
"4","","Lowell George&The Factory","The Loved One","","","No"
"5","","Barry Goldberg","Carry On","","","No"
"6","Loves you","Jefferson Airplane","Would You Like A Snack","","","No"
"7","Permanent Damage","The GTOs (girls togeter outrageously) 69","I'm In Love With The Ooh Ahh Man","","","No"
"8","An Evening With Wildman Fischer","Wildman Larry Fischer","Circle","","","No"
"9","An Evening With Wildman Fischer","Wildman Larry Fischer","Merry Go Round","","","No"
"10","King Kong","Jean Luc-Ponty","How Would You Like To Have a Head Like That","","","No"
"11","Lucille Has Messed My Mind Up","Jeff Simmons","Lucille Has Messed My Mind Up","","","No"
"12","Lucille Has Messed Up My Mind","Jeff Simmons","Raye","","","No"
"13","","Ray Agee/Frank Zappa/Shuggy Otis","Leave Me Alone","","","No"
"14","","Shuggy Otis & Frank Zappa","Improvization","","","No"
"15","For Real","Rueben&The Jets","Dedicated To The One I Love","","","No"
"16","Feel","George Duke","Love","","","No"
"17","Feel","George Duke","Old Slippers","","","No"
"18","Grow Finns","Captain Beefheart & Frank Zapa","Orange Clawhammer","","","No"
"19","Good Singing Good Playing","Grand Funk Railfoad","Out To Get You","","","No"
"20","Good Singing Good Playing","Grand Funk Railfoad","Rubberneck","","","No"
"21","Swing Charleboise Swing","Robert Charleboise","Petroleum","","","No"
"22","","Flint","Better You Than Me","","","No"
"23","Touch Me There","L Shankar","Dead Girls Of London","","","No"
"24","Praque 92","Prazsky Vyber & Frank Zappa","Improvisation","","","No"
"25","","Cindy Lopez & Mike Costello","Valerie","","","No"
"26","","All One & The Room","Revealed(practical)","","","No"
"27","Heart Of A Lion","Lupa","Your Not Alone","","","No"
"28","The First","Dave Christian","Aquaintance","","","No"
"29","Sunflower Sky","David Berg","Endlessly In Peace","","","No"
"30","Half Live","Finally Balanced","Gotta Give","","","No"
