"Track #","album","artist","title","label","link","new"
"1","Rural Rhythm","Hoosier Hot Shots","Goofus","","","No"
"2","WUSB Archives","Mike Soloway & Felipito","Island Song","","","No"
"3","Songs Of A Russian Gypsy","Theodore Bikel","Beryuzoviye Kalyechke","","","No"
"4","Commercial Ad Hoc","Professor brown w.DJ Jambox","Four Color Spin","","","No"
"5","EP","Bjork","Declare Independence","","","No"
"6","Party Intellectuals","Marc Ribot's Ceramic Dog","Break On Through","","","Yes"
"7","4-18-08 Ballard, WA","Southern Culture On The Skids","Nitty Gritty/Mojo Box/White Trash","","","Yes"
"8","I Hate CDs (compilation)","Andre Williams","The Monkey Speaks His Mind","","","No"
"9","","break","","","","No"
"10","Ensemble 1","Jack Curtis Dubowsky","Signals","De Stijl","","Yes"
"11","Honky Tonky Mind","Charlie Feathers","I Lose My Mind","Norton","","Yes"
"12","Mardulce","Bajofondo","Fairly Right","Decca","","Yes"
"13","Modern Guilt","Beck","Youthless","","","Yes"
"14","ain't Gonna Be Your Dog","Howlin' Wolf","Poor Boy","","","Yes"
"15","Emperor Of Deep Voice","Bob Dylan","Levee Gonna Break","","","Yes"
"16","5-10-08 Dusseldorf","Robert Plant & Alison Krauss","When The Levee Breaks","","","Yes"
"17","","break","","","","No"
"18","","Everly Bros","Gone Gone Gone","","","No"
"19","6-10-08 Paris","The Kills","URA Fever","","","Yes"
"20","Commercial Ad Hoc (compilation)","Evolution Control committee","Music For Selling","","","No"
"21","The 2 Tone Collection","The English Beat","Ranking Full Stop","","","No"
"22","Polkas For A Gloomy World","Brave Combo","Hosa Dyna","","","No"
"23","Taquachito Nights","Tony De La Rosa Y Conjunto","Atotonilico","","","No"
"24","Songs Of A Russian Gypsy","Sascha Polinoff/Theodore Bikel","Svyetit Myesats","","","No"
"25","Musical Depreciation Revue","Spike Jones & His City Slickers","Hotcha Cornia","","","No"
"26","","break","","","","No"
"27","Present Tense","James Carter","Bro. Dolpy","Atlantic","","Yes"
"28","The Beat","The Beat","Rock N Roll Girl","","","No"
"29","Stay Positive","The Hold Steady","Constructive Summer","Vagrant","","Yes"
"30","Red Album","Weezer","Pork & Beans","DGC","","Yes"
"31","Plunderphonics","Plunderphonics","Ohell","","","No"
"32","","break","","","","No"
"33","Arc Of The Circle","Jeff Coffin/Charlie Peacock","Rice Dice Mice","Runway","","Yes"
"34","Pussy Cats","Nilsson","All My Life","","","No"
"35","The Point","Nilsson","Think About Your Troubles","","","No"
"36","Sandman","Nilsson","Pretty Soon There'll Be Nothing Left For Everybody","","","No"
"37","Aerial Pandemonium Ballet","Nilsson","1941","","","No"
"38","Pussy Cats","Nilsson","Save The Last Dance For Me","","","No"
"39","Duit On MonDei","Nilsson","Home","","","No"
