"Track #","album","artist","title","label","link","new"
"1","Warsaw Demos","Joy Division","Interzone","","","No"
"2","Dig! Lazarus! Dig!","Nick Cave & The Bad Seeds","We Call upon the author","Anti","","Yes"
"3","Cherry","Shit & Shine","Charm & Countercharm","","","Yes"
"4","","break","","","","No"
"5","closed my eyes","Digital Leather","help me kill myself","","","No"
"6","singles 06-07","jay reatard","it's so easy","goner","","Yes"
"7","rip it off","times new viking","mean god","","","Yes"
"8","play loud","mouserocket","shadows","tic tac totally","","Yes"
"9","s/t","A.H. Kraken","Drop Sex","In The Red","","Yes"
"10","50000 fall fans can't be wrong","the fall","fiery jack","","","No"
"11","painted shut 7""","jay reatard","an ugly death","Matador","","Yes"
"12","Hearts of Oak","Ted Leo/Pharmacists","2nd Ave., 11AM","Lookout","","No"
"13","","break","","","","No"
"14","Another Green World","Brian Eno","The Big Ship","virgin/astralwerks","","No"
"15","musik von","tone float","millipede","","","No"
"16","guitars from agadaz (Music from Niger)","group inerane","nadan al kazawin","sublime frequencies","","Yes"
"17","for sad jane","magik markers","shebbatai izevi / 1666","","","No"
"18","dream island laughing language","lucky dragons","morning ritual","marriage records","","Yes"
"19","","break","","","","No"
"20","We Have You Surrounded","the dirtbombs","it's not fun until they see you cry","in the red","","Yes"
"21","dangerous world","vincent gallo & sean lennon","honey bunny","","","No"
"22","hot air","jackdaw and crowbar","scrape","","","Yes"
"23","the viking of 6th ave","moondog","autumn","","","No"
"24","early jazz 1917 - 1923 vol. 2","the virginians","memphis blues","","","No"
"25","badfoot brown & the bunions bradford funeral and marching bad","bill cosby","hybish shybish","dusty groove america","","Yes"
"26","same as it never was","The herbaliser","the next spot","","","Yes"
"27","","break","","","","No"
"28","young person's guide to phill niblock","phill niblock","didjeridoos and dont's (1992)","XI","","No"
"29","sun blindness music","john cale","summer heat","table of the elements","","No"
"30","takk","Sigur Ros","glisoli","Geffen","","No"
"31","","break","","","","No"
"32","in C","Acid Mothers Temple and the melting paraiso UFO","in C","","","No"
