"Track #","album","artist","title","label","link","new"
"1","Bradley Barn Sessions","George Jones & Tammy Wynette","Golden Ring","","","No"
"2","Making Sure The Story's Being Told","Peewee Moore","I Always Keep Moving On","","","Yes"
"3","Hammer Down","The SteelDrivers","Wearin' a Hole","","","Yes"
"4","Return to Hicksville","Dan Hicks & His Lot Licks","I'm an Old Cowhand","","","No"
"5","(single 1967)","Buck Owens and His Buckaroos","Sam's Place","","","No"
"6","Dwight Sings Buck","Dwight Yoakam","I Don't Care (Just As Long As You Love Me)","","","No"
"7","After Awhile","Jimmie Dale Gilmore","My Mind's Got a Mind of Its Own","","","No"
"8","The Very Best Of","The Carter Family","Keep On the Sunny Side","","","No"
"9","Nashville, Vol 1: Tear the Woodpile Down","Marty Stuart (w/Lorrie Carter Bennett)","A Song of Sadness","","","No"
"10","(live at Dylanfest,Univ CafeMay 2013)","Mary Lamont","Don't Think Twice, It's All Right","","","No"
"11","Lead Me On","Conway Twitty & Loretta Lynn","You're the Reason (I Don't Sleep at Night)","","","No"
"12","(single 1958)","Lefty Frizzell","Cigarettes & Coffee Blues","","","No"
"13","Twistable, Turnable Man: A Musical Tribute to the Songs of Shel Silverstein","Kris Kristofferson","The Winner","","","No"
"14","The Low Highway","Steve Earle & The Dukes (& Duchesses)","It Takes a Lot to Laugh, It Takes a Train to Cry","","","Yes"
