"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Trojan Dub Box Set, Vol. 2","Tommy McCook & The Aggrovators","True Believer In Dub","","","No"
"3","Full Circle","Holger Czukay, Jah Wobble & Jaki Liebezeit","How Much Are They?","","","Yes"
"4","","The Kinks","Time Song","","","No"
"5","Joy As An Act Of Resistance","Idles","Samaratans","","","Yes"
"6","Working Class Woman","Marie Davidson","The Psychologist","","","Yes"
"7","Every Valley","Public Service Broadcasting","People Will Always Need Coal","","","Yes"
"8","1800 Seconds: Curated By Pusha T","Don Zio P","Hotel","","","Yes"
"9","Elastic Days","J. Mascis","See You At The Movies","","","Yes"
"10","The Cherished Blossom Dearie Vol. 02","Blossom Dearie","Too Good For The Average Man","","","No"
"11","The Covers Record","Cat Power","I Found A Reason","","","No"
"12","Loaded: The Fully Loaded Edition","The Velvet Underground","I Found A Reason (Demo)","","","No"
"13","Superfly (Deluxe Version)","Curtis Mayfield","Give Me Your Love (Love Song)","","","No"
"14","I Against I","Bad Brains","I Against I","","","No"
"15","","Jimi Hendrix","Freedom","","","No"
"16","Biograph: The Bootleg Series Vol 1-3","Bob Dylan","Baby, Let Me Follow You Down","","","No"
"17","The Sybil EP","Mark Feldman's Level5","Sybil","","","Yes"
"18","The Sybil EP","Mark Feldman's Level5","Swagger","","","Yes"
"19","Finn's Revolution exclusive","Interview with LEVEL5's MARK FELDMAN","","","http://level5music.com","No"
"20","The Sybil EP","Mark Feldman's Level5","Jabber Jaw","","","Yes"
"21","Back Door","Back Door","Slivadiv","","","No"
"22","Hell House","Big Fat Love","Promised Land","","","No"
"23","Mothership","I Am Snow Angel","You Were Mine","","","Yes"
"24","Elis","Elis Regina","Aguas De Marco","","","No"
"25","Take 2","Charlotte Gainsbourg","Bombs Away","","","Yes"
"26","Inflammable Material","Stiff Little Fingers","Alternative Ulster","","","No"
"27","","Toots & The Maytals","Pressure Drop","","","No"
"28","","Amy Rigby","The President Can't Read","","","Yes"
"29","First Edition","Public Image Ltd.","Public Image","","","No"
"30","Cut The Crap","The Clash","Life Is Wild","","","No"
