"Track #","album","artist","title","label","link","new"
"1","","James Cotton","How Blue can U Get","","","No"
"2","","Danielle Nicole","When Youre Down","","","No"
"3","","Freddie King","Pack it Up","","","No"
"4","","Little Buster & the Soul Brothers","Stand By Me","","","No"
"5","","Sam Taylor","Someone To Hold","","","No"
"6","","Sweet Suzi","Cross Roads","","","No"
"7","","Gus Fafalios","Katerina","","","No"
"8","","Roxy Perry","Walk Right In","","","No"
"9","","Mac Arnold & Plate Full O' Blues","Memories","","","No"
"10","","Gary Moore","The Blues Is Alright","","","No"
"11","IN THE STUDIO","STEVE FARELLA/PETE COLUMBO","L I V E","","","No"
