"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","The Best Of Mink DeVille","Mink DeVille","Desperate days","","","No"
"3","Tuota Tuota","Kiila","Kehotuslaulu","","","Yes"
"4","Josephine","Magnolia Electric Co.","Heartbreak At Ten Paces","","","Yes"
"5","Deliverance","A Hawk And A Hacksaw","Hummingbirds","","","Yes"
"6","Bush Rock","10 Ft. Ganga Plant","Machete Strike","","","Yes"
"7","Brace Yourself! A Tribute To Otis Blackwell","Willie DeVille","Daddy Rolling Stone","","","No"
"8","I'm Going Away","The Fiery Furnaces","Charmaine Champagne","","","Yes"
"9","LIVE on FINN'S REVOLUTION! 90.1 WUSB","Interview with Fiery Furnaces' drummer BOB D'AMICO","","","","No"
"10","I'm Going Away","The Fiery Furnaces","Keep Me In The Dark","","","Yes"
"11","www.acrylicfog.com","Guest DJ listener SEAN McGILL spins!","","","","No"
"12","","Zooman","Sargeant @ Arms","","","No"
"13","","Seanimal","Simple Touch","","","No"
"14","","Seanimal","Push Comes To Shove","","","No"
"15","Weather Balloon","John Brzoza Band","Some People","","","No"
"16","Weather Balloon","John Brzoza Band","Far Away","","","No"
"17","","Seanimal","Make Me","","","No"
"18","","Zooman","State Of Loss","","","No"
"19","","Zooman","Mudslide","","","No"
"20","","Thanks, Sean!","","","","No"
"21","The Knot","Wye Oak","Siamese","","","Yes"
"22","London Calling (Deluxe Edition)","The Clash","Where You Gonna Go (Soweto)","","","No"
