"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Standards (Brussels) 2006","Anthony Braxton","Mean To Me","","","No"
"3","Embryonic","The Flaming Lips","The Ego's Last Stand","","","Yes"
"4","Earthly Delights","Lightning Bolt","The Sublime Freak","","","Yes"
"5","Secret Museum Of Mankind (Central Asia)","Khan Shushinsky","Segiakh Murza Gusein","","","No"
"6","Beautiful Scars","Kip Hanrahan","The Accountant Of Morning","","","No"
"7","Dark Was The Night","The Books & Jose Gonzalez","Cello Song","","","No"
"8","Townes","Steve Earle","Where I Lead Me","","","Yes"
"9","","break","","","","No"
"10","Soiree 10-19-09","Lol Coxhill","Quartet","","","Yes"
"11","The Man From Utopia","Frank Zappa","","","","No"
"12","Eat Your Beats","Maxfield Gast","Ham Radio","","","Yes"
"13","To The Breathing Child","Neal Morgan","The World Needs You","","","No"
"14","A Collection Of Sounds And Something Like The Plague","We Are The Willows","A Collection Of Sounds","","","Yes"
"15","Dark Was The Night","Riceboy Sleeps","Happiness","","","No"
"16","Dark Was The Night","Cat Power & The Dirty Delta Band","Amazing Grace","","","No"
"17","The Aviator","The Ink Spots","Do I Worry?","","","No"
"18","","break","","","","No"
"19","10-29-71 Warsaw","Giants Of Jazz","Tour De Force","","","No"
"20","Underwater People's Winter Review","Julian Lynch","Es's","","","Yes"
"21","All My Friends Are Funeral Singers","Califone","Funeral Singers","","","Yes"
"22","Let Freedom Ring","Chuck Prophet","American Man","","","Yes"
"23","","break","","","","No"
"24","Dixieland","Muggsy Spanier","At The Jazz Band Ball","","","No"
"25","Pinkerton","Weezer","El Scorcho","","","No"
"26","Chicken Skin Music","Ry Cooder","I Got Mine","","","No"
"27","Bobby Charles","Bobby Charles","He's Got All The Whiskey","","","No"
"28","poetryfoundation.org","Hayden Carruth","Scrambled Eggs And Whiskey","","","No"
"29","Together Through Life","Bob Dylan","If You Ever Go To Houston","","","No"
"30","Conjunto","Narciso Martinez","Del Valle A San Antonio","","","No"
"31","Live! Coast To Coast","Teddy Pendergrass","Come Go With Me-Close The Door","","","No"
"32","","break","","","","No"
"33","Live! Coast To Coast","Teddy Pendergrass","Turn Off The Lights-Do Me","","","No"
"34","2-19-09 Beacon","Leonard Cohen","A Thousand Kisses Deep-Take This Waltz","","","No"
"35","","Wallace Stevens","The Plain Sense Of Things","","","No"
"36","Bobby Charles","Bobby Charles","Tennessee Blues","","","No"
"37","Live at the Olympia in Dublin","R.E.M.","On The Fly","","","Yes"
"38","The Best Of","Harold Melvin & The Blue Notes","If You Don't Know Me By Now","","","No"
"39","Dark Was The Night","Kronos Quartet","Dark Was The Night, Cold Was The Ground","","","No"
"40","Best Of","Harold Melvin & The Blue Notes","Bad Luck","","","No"
"41","Bobby Charles","Bobby Charles","I Must Be In A Good Place Now","","","No"
"42","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
