"Track #","album","artist","title","label","link","new"
"1","Synesthesia","K-the-I???","Do We Even Need To Try?","","","Yes"
"2","Maniac Meat","Tobacco","Constellation Dirtbike Head","","","No"
"3","","Tobacco","Streaker","","","Yes"
"4","","Tobacco","Drippy Eye (All Bass Cover)","","","Yes"
"5","I Love You Dude","Digitalism","Just Gazin'","","","Yes"
"6","Eye Contact","Gang Gang Dance","Adult Goth","","","Yes"
"7","Do Whatever You Want All The Time","Ponytail","Easy Peasy","","","No"
"8","Shangri-La","Yacht","Paradise Engineering","","","Yes"
"9","ISAM","Amon Tobin","Surge","","","Yes"
"10","Enchanter","Good","Enchanters Tale","","","Yes"
"11","Hot Sauce Committee pt 2","Beastie Boys","OK","","","Yes"
"12","Beyond My Means","Big Pauper","Expansion and Suppression","","","Yes"
"13","GOB","Dels","Trumpalump","","","Yes"
"14","Cozza Frenzy","Bassnectar","Boombox","","","No"
"15","","Dan Le Sac Vs Scroobius Pip","Look For The Woman Remix","","","No"
"16","Social Life","Making Friendz","Yr Shadow","","","Yes"
"17","Dance To The Best of ESg","ESG","Erase You","","","Yes"
"18","Shivt","Nutko","Mint Free","","","Yes"
"19","Toomorrow","Wagon Christ","Chunkothy","","","Yes"
"20","Blood Pressures","The Kills","You Don't Own The Road","","","Yes"
"21","Unknown Mortal Orchestra","Unknown Mortal Orchestra","Bicycle","","","Yes"
"22","Welcome Abroad","People Like Us","Lost In The Dark","","","Yes"
"23","World Without Rules","Paul Haslinger","Desert Diva","","","No"
"24","We're New Here","Gil Scott- Heron","NY Is Killing Me","","","Yes"
"25","Gloss Drop","Battles","Ice Cream (Matias Aguayo)","","","Yes"
"26","Tron Legacy Reconfigured","Daft Punk","End Of The line (Boys Noize)","","","Yes"
"27","100% Publishing","Wiley","100% Publishing","","","Yes"
"28","","Kate Nash","Merry Happy PreZZures Remix","","","No"
"29","Cannibal Courtship","Dengue Fever","Only A Friend","","","Yes"
"30","Countdown","Pictora","Red Dress","","","Yes"
"31","Gimme Some","Peter Bjorn and John","Down Like Me","","","Yes"
"32","Rome","Danger Mouse","The Gambling Preist","","","Yes"
"33","Seven Idiots","World's End Girlfriend","Decalogue Minus 8","","","Yes"
"34","Performs The Songs Of Charlie Patton","Reverend Peyton's Big Damn Band","Shake it and Break It","","","Yes"
"35","Arabia Mountains","Black Lips","Spidey's Curse","","","Yes"
"36","Gopod Bad not Evil","Black Lips","Bad kids","","","Yes"
"37","In Vogue Spirit","Wet Hair","Echo Lady","","","Yes"
"38","","Rilo Kiley","Room 8","","","No"
"39","GB CIty","Bass Drum Of Death","Velvet Itch","","","Yes"
"40","Life Fantastic","Man Man","Haute Tropique","","","Yes"
"41","Paddywhack","Idiot Glee","I Want The Night To Stay","","","Yes"
"42","Ear Pwr","Ear Pwr","National","","","Yes"
"43","Don't Want To Sleep","FM Belfast","In Line","","","Yes"
