"Track #","album","artist","title","label","link","new"
"1","Live @ MHOW 2009-10-20","Antlers","Sylvia","French Kiss","","No"
"2","Kicking Television LP reissue","Wilco","How To Fight Loneliness","Nonesuch","","Yes"
"3","So Runs the World Away (out May 4th, 2010)","Josh RItter","The Curse","Pytheas","","Yes"
"4","Heart of Gold 7"" reissue","Neil Young","Sugar Mountain (live)","Reprise","","Yes"
"5","Singles Bag","John Lennon","Watching The Wheels","Capitol","","Yes"
"6","Dark Side Of The Moon","Flaming Lips","Brain Damage/Eclipse","Warner Bros","","Yes"
"7","Propellor Time","Robyn Hitchcock & The Venus 3","Afterlight","Sartorial","","Yes"
"8","Swim Until You Can't Stand 7""","Frightened Rabbit","Fun Stuff","Fat Cat Records","","Yes"
"9","True Love Cast Out All Evil","Roky Erickson w/ Okkervil River","Forever","Anti","","Yes"
"10","These Roads Don't Move 7""","Jay Farrar & Benjamin Gibbard","Sea Engines","Atlantic","","No"
"11","Fresh 12""","Devo","Fresh","Warner Bros","","Yes"
"12","split 7"" w/ Peter Gabriel","Stephin Merritt","Not One Of Us (Peter Gabriel)","Real World","","Yes"
"13","split 7"" w/ Menomena","Helio Sequence","Converter","Barsuk/City Slang","","Yes"
"14","11th Dimension 7""","Julian Casablancas","Long Island Blues","RCA","","Yes"
"15","Split 7"" w/ Holiday Shores","Surfer Blood w/ Marnie Stern","Take It Easy (live)","Kanine Records","","Yes"
"16","Live At Hollywood High 7""","Elvis Costello & Attractions","Lip Service/Waiting For The End of the World","Hip-o","","Yes"
"17","split 7"" w/ Male Bonding","Dum Dum Girls","Pay For Me","Sub Pop","","Yes"
"18","split 7"" w/ the Cribs","The Thermals","Separate","Kill Rock Stars","","Yes"
"19","Hunted Down 7""","Soundgarden","Nothing To Say","Sub Pop","","Yes"
"20","INCH","Jesus Lizard","7 vs 8","Touch And Go","","No"
"21","Monsters of Folk","Monsters of Folk","The Sandman, The Brakeman & Me","Shangri-La Music","","Yes"
