"Track #","album","artist","title","label","link","new"
"1","Last Rights","Townes Van Zandt","Pancho & Lefty","Gregor","","No"
"2","Mermaid Avenue","Billy Bragg & Wilco","Hesitating Beauty","Elektra","","No"
"3","Last Rights","Townes Van Zandt","Pancho & Lefty Story (dialogue)","Gregor","","No"
"4","The Easter Tapes","Steve Goodman","City Of New Orleans","Red Pajamas Records","","No"
"5","Last Rights","Townes Van Zandt","Pancho, Lefty & Townes","Gregor","","No"
"6","Doing Dark Side Of The Moon","Flaming Lips with Henry Rollins and Peaches","The Great Gig In The Sky","Warner Bors.","","Yes"
"7","Grandpa Magic's (LP)","Ed Wynn","Sports Car Race - Side B","Riverside - RLP 1417","","No"
"8","Valleys Of Neptune","Jimi Hendrix","Lullaby For The Summer","Experience Hendrix","","No"
"9","Perch Patchwork","Maps & Atlases","Solid Ground","Barsuk Records","","Yes"
"10","Together","The New Pornographers","Silver Jenny Dollar","Matador","","Yes"
"11","Street Songs Of Love","Alejandro Escoveda","Tula","Fantasy","","Yes"
"12","Love Is Strange - En Vivo con Tino","Jackson Browne David Lindley","Mercury Blues","Inside Recordings","","No"
"13","Tupelo Honey","Van Morrison","Tupelo Honey","Warner Bros.","","No"
"14","<< Side B complete","","I Wanna Roo You (Scottish Derivative)","Warner Bros","","No"
"15","","","When That Evening Sun Goes Down","Warner Bros.","","No"
"16","","","Moonshine Whiskey","Warner Bros.","","No"
"17","The Suburbs","Arcade Fire","Wasted Hours","Merge","","Yes"
"18","Pretenders (LP)","Pretenders","The Wait","Warner Communication","","No"
"19","The Way Of The World","Mose Allison","Crush","Anti","","Yes"
"20","Criss-Cross","Thelonious Monk","Crepuscule With Nellie","Columbia","","No"
"21","Bouncing With Bud","Bud Powell Trio","Straight, No Chaser","Storyville","","No"
"22","Complete Stax Volt singles 1959-1968 Vol. 4","Wendy Rene","Bar B-Q","Stax Volt","","No"
"23","Texas Rain","Townes van Zandt","No Lonesome Tune","Tomato","","No"
