"Track #","album","artist","title","label","link","new"
"1","Open","Tin Ears","Snowblind","","","No"
"2","Find Yourself Along the Way","The Meeting Places","On Our Own","","","No"
"3","Pleamar","Resplandor","Raindrops","","","Yes"
"4","","Serena Maneesh","Don't Come Down Here","","","No"
"5","","Sustain-Release","SRL09","","","Yes"
"6","","Dreamtiger","Heard Inside the Sun","","","Yes"
"7","Just for a Day","Slowdive","Brighter","","","No"
"8","Raising Your Voice","Hammock","Trying to Stop an Echo","","","No"
"9","Love & Bird Song","Red Morning Chorus","88 is infinity","","","Yes"
"10","Begin Civil Twilight","Auburn Lull","Arc of an Outsider","","","Yes"
"11","It's Over Now","Air Formation","It's Over Now","","","No"
"12","","Department of Eagles","In Ear Park","","","Yes"
"13","May Your Heart Be The Map","Epic45","Lost in Falling Light","","","No"
"14","Kyte","Kyte","Boundaries","","","No"
"15","Loveless","My Bloody Valentine","Soon","","","No"
"16","","Flying Saucer Attack","My Dreaming Hill","","","No"
"17","The Orson Fader","Paik","Killing Windmills","","","No"
"18","","The Cloud Room","Blue Monday","","","No"
"19","Substance","Joy Division","She's Lost Control","","","No"
"20","","m83","i guess im floating","","","No"
"21","","panda riot","like flowers at night","","","No"
"22","","mum","im 9 today","","","No"
"23","","Grouper","Invisible","","","Yes"
"24","","Vapnet","det ror inte hjartat","","","Yes"
"25","","Air France","No Excuses","","","Yes"
"26","Pet Grief","The Radio Dept","Pet Grief","","","No"
"27","","Bowery Electric","Fear of Flying","","","No"
"28","World Record","Sleepy Rebels","Fly Away","","","Yes"
"29","World Record","Sleepy Rebels","Dreaming of You","","","Yes"
"30","Audience No 2","Autolux","Audience No 2","","","Yes"
"31","Med Sud I Eyrum Vid Spilum Endalaust","Sigur Ros","vid spilum endalaust","","","Yes"
"32","","The Acorn","Crooked Legs","","","Yes"
