"Track #","album","artist","title","label","link","new"
"1","","STRFKR","Leave it All Behind","","","Yes"
"2","","Donora","Play Nice","","","Yes"
"3","","The Ruby Suns","Futon Fortress","","","Yes"
"4","","Foals","Milk & Black Spiders","","","Yes"
"5","","Pool!","Cub Scouts","","","Yes"
"6","Dormarion","Telekinesis","Ghosts and Creatures","","","Yes"
"7","","Black Amex","Let Go","","","Yes"
"8","","Mazes","Ores & Minerals","","","Yes"
"9","","Elephant Stone","Looking Through Baby Blue","","","Yes"
"10","","The Postal Service","Be Still My Heart","","","Yes"
"11","","Dogbite","Prettiest Pills","","","Yes"
"12","","Matt Pond","Human Beings","","","Yes"
"13","","Mice Parade","This River Has A Tide","","","Yes"
"14","","Amatorski","Never Told","","","Yes"
