"Track #","album","artist","title","label","link","new"
"1","","Disclosure","When A Fire Starts to Burn","","","No"
"2","","Big Gigantic","Good Times Roll","","","No"
"3","","Julio Bashmore","Au Seve","","","No"
"4","","Zeds Dead","Lost You","","","No"
"5","","Disclosure","Hourglass","","","Yes"
"6","","A Tribe Called Red","Native Puppy Love","","","No"
"7","","Duke Dumont","Need U (100%)","","","No"
"8","","Marian Hill","One Time","","","Yes"
"9","","Cherub","The Night is Young","","","No"
"10","","House of Pain","Jump Around","","","No"
"11","","Cash Cash","Overtime - Remix","","","No"
"12","","Clean Bandit ft. Jess Glynne","Rather Be","","","No"
"13","","Flume","You & Me - Remix","","","No"
"14","","TNGHT","Higher Ground","","","No"
"15","","The Black Keys","Tighten Up","","","No"
"16","","The Killers","Mr. Brightside","","","No"
"17","","A-Trak","Heads Will Roll - Remix","","","No"
"18","","Wacka Flocka","No Hands","","","No"
"19","","Lil Jon","Get Low","","","No"
"20","","Jax Jones ft. Lion Babe","Impossible - Remix","","","Yes"
"21","","Galantis","Peanut Butter Jelly","","","Yes"
"22","","Crankdat ft. Fetty Wap","Trap Queen - Remix","","","No"
"23","","Duke Dumont","I Got U","","","No"
"24","","Gorgon City","Ready For Your Love","","","No"
"25","","The Gorillaz","Feel Good, Inc.","","","No"
"26","","MGMT","Electric Feel","","","No"
"27","","Milky Chance","Stolen Dance","","","No"
"28","","Disclosure","Latch","","","No"
