"Track #","album","artist","title","label","link","new"
"1","","Kid Rock","Rock and Roll Jesus","","","No"
"2","","Jimi Hendrix","Rainy Day Dream A way","","","No"
"3","","Joan Jett","Everyday People","","","No"
"4","","Jimi Hendrix","Remember","","","No"
"5","","Detroit Cobras","Shout Bamalama","","","No"
"6","","James  Brown","Down And Out In New York City","","","No"
"7","","Amy Whinehouse","Love Is A loosing Game","","","No"
"8","","Ray Charles","Living For The City","","","No"
"9","","Amy Whinehouse","Rehap","","","No"
"10","","Childish Gambino","This Is America","","","No"
"11","","Rainbow","Can't Happen Here","","","No"
"12","","Queen","We Will Rock You","","","No"
"13","","Otis Redding","Satisfaction","","","No"
"14","","Allman Bros","Stormy Monday","","","No"
"15","","Bobby Bland","Stormy Monday","","","No"
"16","","The Fall","Blindness","","","No"
"17","","Freak Bass Bootsy Bucket head","Jammin","","","No"
"18","","Cypress Hill","Insane In The Membrain","","","No"
"19","","House Of Pain","Jump Around","","","No"
"20","","Coolio","Gangsta's Paradise","","","No"
"21","","Pink Floyd","Have A Cigar","","","No"
"22","","Temptations","Ball Of Confusion","","","No"
"23","","David Bowie","Lets Spend The Night Together","","","No"
"24","","Mountain","Imaginary Western","","","No"
"25","","Slade","Runaway","","","No"
"26","","The Stories","Brother Louie","","","No"
"27","","Hot Chocoate","Brother Louie","","","No"
"28","","Lou Reed","Sweet Jane","","","No"
"29","","Garland Jeffreys","Wild In The Street","","","No"
"30","","Thin Lizzy","Dancing in The Moonlight","","","No"
"31","","Prince","Whole Lotta Love","","","No"
"32","","Black Sabath","War Pigs","","","No"
"33","","Vanilla Fudge","Shotgun","","","No"
"34","","Jimi Hendrix","Bleeding Heart","","","No"
"35","","Steppenwolf","Pusherman","","","No"
"36","","Melvin Van Pebbles","Love That's America","","","No"
"37","","Ray Charles","America The Beautiful","","","No"
"38","","Martin Luther King Jr","Why I Oppose The War in Vietnam","","","No"
