"Track #","album","artist","title","label","link","new"
"1","","Papierschale Steurenheit","4 Choices (Mike vs The Kinks)","","","Yes"
"2","","Crystal Castles","Xxzxcuzx Me","","","No"
"3","","Crystal Castles","Vietnam","","","Yes"
"4","","Crisopa","Matching","","","Yes"
"5","","Cursed Chimera","Dangerous Checkout","","","Yes"
"6","","Brokenkites","Eighty Eight","","","Yes"
"7","","Sam Pleater","Stale (Flex Blur Remix)","","","Yes"
"8","","Sequential 3","Early Doors at The HAC","","","Yes"
"9","","Notorious Twins","Ol Grimey Wares","","","Yes"
"10","","Pics Frunk","Yellow Dots","","","Yes"
"11","","Rog","Minivocal (Chill Dub Instrumental)","","","Yes"
"12","","Karolis Buržinskas","Blue Eyed","","","Yes"
"13","","Gridline","ReOneb","","","Yes"
"14","","Baradit","Japanese Train","","","Yes"
"15","","Baradit","Phrases","","","Yes"
"16","","Baradit","Cosmic","","","Yes"
"17","","Baradit","Fly","","","Yes"
"18","","Basstk","Manila (Fiat600 Remix)","","","Yes"
"19","","Julia van der Piller","Awakening in empty room","","","Yes"
"20","","Julia van der Piller","Reasons to hate","","","Yes"
"21","","Julia van der Piller","One step down","","","Yes"
"22","","Julia van der Piller","Don't look back in the middle of the bridge","","","Yes"
"23","","Kraftwerk","Autobahn (Live at Paradiso Amsterdam, 11.09.1976)","","","No"
"24","","Girilal Baars","Litanies in Zero Kelvin","","","Yes"
"25","","Steve Starks","Lydia (Sabo Remix)","","","Yes"
"26","","M.I.A.","Born Free (Album Version)","","","Yes"
"27","","DJ Ayres Ft. GLC","Got Me Gone (Udachi Remix)","","","Yes"
"28","","Hexes & Ohs","Ship Going Down (Let's Go! Let's Go!)","","","Yes"
"29","","FM Belfast","Lotus","","","Yes"
