"Track #","album","artist","title","label","link","new"
"1","Underground","Thelonious Monk","In Walked Bud","","","No"
"2","Columbia Country Classics Vol. 3 - Americana","Charlie Daniels Band","Devil Went Down To Georgia","","","No"
"3","Live at the Royal Court Liverpool - 2003","Dexy's Midnight Runners","Come On Eileen - Live","","","No"
"4","His Band and the Street Choir","Van Morrison","Domino","","","No"
"5","Nashville Skyline","Bob Dylan (Charlie Daniels - gtr)","Lay Lady Lay","","","No"
"6","Legacy","David Bowie","Sorrow","","","No"
"7","The Young Rascals","The Rascals","Do You Feel It","","","No"
"8","Hey Mickey","Toni Basil","Hey Mickey","","","No"
"9","70's Gold","Blondie","Heart Of Glass","","","No"
"10","The Best of The Animals","The Animals","We Gotta Get Out Of This Place","","","No"
"11","Hitchhiker","Neil Young","Powderfinger","","","No"
"12","Give The People What They Want","The Kinks","Better Things","","","No"
"13","Rio (collectors edition)","Duran Duran","Rio","","","No"
"14","Sing Street (soundtrack)","The Cure","Inbetween Days","","","No"
"15","Uncle Charlie And His dog Teddy","The Nitty Gritty Dirt Band","Mr Bojangles","","","No"
"16","Bona Drag","Morrissey","Everyday Is Sunday","","","No"
"17","Rubber Soul (collectors edition)","The Beatles","If I Needed Someone","","","No"
"18","Don't You Want Me","Human League","Don't You Want Me","","","No"
"19","The Best of Sniff n The Tears","Sniff n The Tears","Drivers Seat","","","No"
"20","Wild In The Streets","Garland Jeffries","Wild In The Streets","","","No"
"21","The Best Of","The Guess Who","Undun","","","No"
"22","On Broadway","Jerry Garcia Band","Blue Yodel #9","","","Yes"
"23","Electric Dirt","Levon Helm Band","When I Go Away","","","No"
