"Track #","album","artist","title","label","link","new"
"1","Love Will Prevail","Cult of Youth","Man and Man's Ruin","","","Yes"
"2","Love Will Prevail","Cult of Youth","Golden Age","","","Yes"
"3","Love Will Prevail","Cult of Youth","Prince of Peace","","","Yes"
"4","Long Slow Dance","Fresh & Onlys","Long Slow Dance","","","Yes"
"5","Ruler of the Night","Magic Trick","Sunny","","","Yes"
"6","Magic Trick","Tim Cohen","Season of Fires","","","No"
"7","Correct Behavior","Eternal Summers","I Love You","","","Yes"
"8","Mellow Cruisers","Audacity","Indian Chief","","","Yes"
"9","Chemical Cues","Radians","Ichi Ichi","","","No"
"10","Centipede HZ","Animal Collective","Live LP review - several tracks, self inflicted doom","","","Yes"
"11","Merriweather Post Pavillion","Animal Collective","Summertime Clothes","","","No"
"12","Worship","A Place to Bury Strangers","Revenge","","","Yes"
"13","In and Out and Back Again","Woven Bones","I'll Be Runnin","","","No"
"14","Limbo","Eric Copeland","Louie, Louie, Louie","","","Yes"
"15","Limbo","Eric Copeland","Muckaluk","","","Yes"
"16","Limbo","Eric Copeland","Fiesta Muerta","","","Yes"
"17","Funky Was the State of Affairs","Fergus & Geronimo","No Parties","","","Yes"
"18","Light Up Gold","Parquet Courts","Stoned and Starving","","","Yes"
"19","Everybody's Got it Easy Except Me","Intelligence","(They Found Me in The Back of) The Galaxy","","","Yes"
"20","Negative Reflections","Frustrations","The Drill","","","Yes"
"21","Oshin","DIIV","How Long Have You Known","","","Yes"
"22","Nothing Bad WIll Ever Happen","Dignan Porch","Sad Shape","","","Yes"
"23","7""","Plateaus","Do it For You","","","No"
"24","S/T","Holograms","Orpheo","","","Yes"
