"Track #","album","artist","title","label","link","new"
"1","","Smallpools","Killer Whales","","","No"
"2","","Oh Wonder","Technicolor Beat","","","No"
"3","","Alicia Keys","Heartburn","","","No"
"4","","Produce 48","앞으로 잘 부탁해","","","Yes"
"5","","Ariana Grande","R.E.M.","","","Yes"
"6","","Beyonce","Love On Top","","","No"
"7","","Mariah Carey","All I Want For Christmas Is You","","","No"
"8","","BTS Jin","Awake (Christmas Vers.)","","","No"
"9","","BTS V & Jin","죽어도 너야","","","No"
"10","","Lukas Graham","Love Someone","","","Yes"
"11","","5 Seconds of Summer","Lie to Me","","","Yes"
"12","","Marshmello & Bastille","Happier","","","Yes"
"13","","IZ*ONE","O' My!","","","Yes"
"14","","Owl City","Cave In","","","No"
"15","","Owl City","The Bird and the Worm","","","No"
"16","","EXO","Unfair","","","No"
"17","","GFRIEND","Memoria","","","Yes"
"18","","Produce 48","好きになっちゃうだろう?","","","Yes"
"19","","IU","BBIBBI","","","Yes"
"20","","Suran","오늘 취하면 (If I Get Drunk Today)","","","No"
"21","","Heize","널 너무 모르고 (Don't Know You)","","","No"
"22","","Dean","Instagram","","","No"
