"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","11 Compositions (duo) 1995","Anthony Braxton/Brett Larner","Composition 74E","","","No"
"3","Hope You Like Our New Direction","Henry Kaiser","Traditional Medley","","","No"
"4","Dick's Picks 9 (9-16-90)","The Grateful Dead","Cold Rain And Snow","","","No"
"5","Because Her Beauty Is Raw & Wild","Jonathan Richman","Old World","Vapor","","Yes"
"6","Computer Vs. Banjo","Computer Vs. Banjo","Guitars Need A Sinners Touch","Diagram","","Yes"
"7","Stay Positive","The Hold Steady","Yeah Sapphire","Vagrant","","Yes"
"8","Peel Slowly & See","The Velvet Underground","I Can't Stand It","","","No"
"9","Learning To Bend","Ben Sollee","A Change Is Gonna Come","","","Yes"
"10","","break","","","","No"
"11","Feed The Animals","Girl Talk","Set It Off/No Pause/Like This","Illegal Art","","Yes"
"12","What Does It All Mean?","Steinski","Lesson 2 (James Brown Mix)","Illegal Art","","Yes"
"13","Plunderphonics","Plunderphonics","Black/Brown","","","No"
"14","Funk Power 1970","James Brown","Super Bad","","","No"
"15","The Coolest","Lupe Fiasco","Go Go Gadget Flow","","","No"
"16","Rmxxology (comp.)","Young MC/Don Rimini Ravekid","Bust A Move","Delicious Vinyl","","Yes"
"17","","break","","","","No"
"18","Belfast (comp.)","At First Light","Tripswitch","Nimic","","Yes"
"19","Belfast (comp.)","Elidh Patterson","Thought You'd Be Mine","Nimic","","Yes"
"20","Blood & Chocolate","Elvis Costello & The Attractions","Next Time 'Round","","","No"
"21","Fol Chen Make The Orange Sound","Fol Chen","N Wddng CK","self release","","Yes"
"22","I Was Raised On Matthew, Mark, Luke & Laura","Pas/Cal","The Truth Behind All The Vogues She Sold","Le Grand Magistery","","Yes"
"23","","break","","","","No"
"24","3-16-01 Wien Austria","Spaceways Incorporated","Cosmic Slop","","","No"
"25","Have Another Ball!","Me First & The Gimme Gimmes","Rich Girl","Fat Wreck Chords","","Yes"
"26","Lay It Down","Al Green","Lay It Down","Blue Note","","Yes"
"27","Freight Train Blues","Sidney Bechet","Characteristic Blues","","","No"
"28","Soul Science","Justin Adams & Juldeh Camara","Ngomen","World Village","","Yes"
"29","???","Roy Orbison","San Fernando (German)","","","No"
"30","Forked Tongue","Revolutionary Snake Ensemble","Just A Closer Walk With Thee","Cuneiform","","Yes"
"31","You Tube","Marsha Gee","The Peanut Duck","","","No"
"32","unknown","Frank Sinatra","Everybody's Twistin'","","","No"
"33","","break","","","","No"
"34","Cobra-Tokyo Operations","John Zorn","Tomobiki","","","No"
"35","Flight Of The Conchords","Flight Of The Conchords","Fous Du Fafa","Sub Pop/HBO","","Yes"
"36","Encanto","Sergio Mendes w. Vanessa Da Mata","Acode","Concord","","Yes"
"37","Es Tiempo","Alla","Sazanami/La Montana Sagrada","Crammed Discs","","Yes"
"38","Rock Of Ages","The Band","The Genetic Method/Chest Fever","","","No"
"39","Attack Of The Killer B's","Marshall Crenshaw","My Favorite Waste Of Time","","","No"
"40","Forked Tongue","Revolutionary Snake Ensemble","Que Sera Sera","Cuneiform","","Yes"
"41","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
