"Track #","album","artist","title","label","link","new"
"1","Saludo","Mongo Santamaria  y su orquesta","Pito Pito","","","No"
"2","Tiburon","Grupo Fascinacion","Tibruron","","","No"
"3","La Rumba de Cuba","Grupo Afrocuba de Matanzas","El Misterio","","","No"
"4","Big Bank Urban Folktales","Bobby Sanabria","Pink","","","No"
"5","El Chevere de la Salsa","Adalberto/Issac","El Chevere...y el Caballero","","","No"
"6","","Eddie Palmieri","Oyelo","","","No"
"7","Rey del Bajo","Bobby Valentin","Hay Craneo","","","No"
"8","Batacumbele","Batacumbele","Batacumbele","","","No"
"9","La Voz del Son","Tiburon Morales","Bongo se fue pa'l congo","","","No"
"10","Tony Vega","Tony Vega","Ahora que te vas","","","No"
"11","Asi Soy","Issac Delgado","Tumbaito","","","No"
"12","Septeto Nacional Ignacio Pinero","Noche de Conga","Mentira Salome","","","No"
"13","Conjuto Rumbavana","Pedro Espi y Lorenzo Hierrezuelo","En casa de Pedro el Cojo","","","No"
"14","Jam Session with a feeling","Cachao y su Orquesta","Siboney","","","No"
"15","I like it like that","Pete rodriguez","I like it like that","","","No"
"16","!A Milllon!","Jimmy Bosch","Foreclosure","","","No"
"17","Tumbao Habana","Tumbao Habana","La Fiesta","","","No"
"18","""Amigos del Alma""","Danny Rivera y ""El Topo""","Salve Maria","","","No"
"19","""De Ayer a hoy""","Grupo Esencia","La Despedida","","","No"
"20","""El De Siempre""","Tito Rojas","El Gallo no Olvida","","","No"
"21","Clase Aparte","Tito Nievas","La Leccion de Pedro K","","","No"
"22","Mi Tumbao Social","La Excelencia","American Sueno","","","No"
"23","No Mires La Caratula","David Calzado","La Caratula","","","No"
"24","Cocktail Hour","Tito Puente","Agua Limpia Todo","","","No"
"25","Th Best of Tito Rodriguez Vol. 2","Tito Rodriguez","Jala Leva","","","No"
"26","Romanticos de Siempre","Vicentico Valdes","Los Aretes De La Luna/Bolero","","","No"
"27","","Machito Y Graciela","Dale Jamon a A La Jeva","","","No"
"28","Legendary Sessions","Chano Pazo & Arsenio Rodriguez","Comtelo To","","","No"
"29","Anda Y Pegate","Maikel Blanco y su salsa Mayor","De Bajo de la Balacera","","","No"
