"Track #","album","artist","title","label","link","new"
"1","100% Fun","Matthew Sweet","Sick of Myself","","","No"
"2","Find A Door","Pete Droge & the Sinners","Brakeman","","","No"
"3","And Out Come the Wolves","Rancid","Time Bomb","","","No"
"4","Owsley","Owsley","Uncle John's Farm","","","No"
"5","Shine","Trey Anastasio","Shine","","","No"
"6","The Instigator","Rhett Miller","Hover","","","No"
"7","Argybargy","Squeeze","The Wrong Side of the Moon","","","No"
"8","Won't It Be Fun","The Hops","I Look at Ur Eyes","","","Yes"
"9","Wasp Star","XTC","Wounded Horse","","","No"
"10","Bad Penny","Spectrals","Luck Is There to be Pushed","","","Yes"
"11","Mr. Pitiful","Otis Redding","Atlantic Rhythm & Blues","","","No"
"12","This Is Ponderous EP","2nu","This Is Ponderous","","","No"
"13","How Dare You!","10cc","Head Room","","","No"
"14","Little Mountain","Said the Whale","We Are 1980","","","Yes"
"15","Writer's Block","Peter Bjorn & John","Paris 2004","","","No"
"16","We're All In This Alone","The Mendoza Line","Baby, I Know What You're Thinking","","","No"
"17","Surfaces","Whisperlights","The Cave","","","Yes"
"18","Welcome Interstate Managers","Fountains of Wayne","Hung Up On You","","","No"
"19","","The Monkees","Nine Times Blue","","","No"
"20","The Mona Lisa's Sister","Graham Parker","Get Started, Start A Fire","","","No"
"21","","Python Lee Jackson","In A Broken Dream","","","No"
"22","Straight Up","Badfinger","Take It All","","","No"
"23","Down By the Old Mainstream","Golden Smog","Won't Be Coming Home","","","No"
"24","Far Out","Ginger","Keep Looking Back","","","No"
"25","In Colour","The Milk & Honey Band","That Ain't Right","","","No"
"26","Kind Hearted Woman","Michelle Shocked","Eddie","","","No"
"27","","XTC","Spiral","","","No"
"28","This Is Ryan Shaw","Ryan Shaw","Do the 45","","","No"
"29","From the House of Stone & Light","Martin Page","In the House of Stone & Light","","","No"
"30","Trouble No More","John Mellencamp","Teardrops Will Fall","","","No"
"31","More Songs About Love & Hate","The Godfathers","Another You","","","No"
"32","Low Budget","The Kinks","Moving Pictures","","","No"
"33","","","Livin IS Good","","","No"
"34","Unfinished Business","Henry McCullough","Belfast To Boston","","","Yes"
