"Track #","album","artist","title","label","link","new"
"1","Discover A Lovelier You","Pernice Brothers","Saddest Quo","Ashmont Records","","No"
"2","Massachusetts","Scud Mountain Boys","Penthouse In the Woods","Sub Pop","","No"
"3","Boner Time!","Mess Around","Coldest Month","Drug Front","","Yes"
"4","Complete Control 10""","Bouncing Souls","Gone","Side One Dummy","","No"
"5","Yoshimi Battles the Pink Robots","Flaming Lips","Summertime","Warner Bros","","No"
"6","Records Toreism","Tortoise","High Class Slim Came Floatin' In","Thrill Jockey","","No"
"7","Live on KCRW","Grizzly Bear","While You Wait For The Others","Warp","","No"
"8","El Hombre 7""","Baseball Project","Harvey Haddix","Euclid Records","","Yes"
"9","Tebowie","Jimmy Fallon","Tebowie","Warner Bros","","Yes"
"10","It's My Time 7""","Mynah Birds","It's My Time","VIP/Motown","","Yes"
"11","Heart of Gold","Neil Young","Sugar Mountain (live)","Reprise","","No"
"12","Carpetbaggers 7""","Jenny Lewis & Her Sound","Go Away (Elvis Costello)","Rhino","","No"
"13","Live at Hollywood High","Elvis Costello & the Attractions","Waiting For the End of the World","Universal","","No"
"14","Singles Bag","John Lennon","Watching the Wheels","Capitol","","No"
"15","All Your SUmmer Songs","Saturday Looks Good To Me","Meet Me By the Water","Polyvinyl","","Yes"
"16","All your Summer Songs","Saturday Looks Good To me","Underwater Heartbeat","Polyvinyl","","No"
"17","Live In Cologne 1997","Pavement","Kennel District","Matador","","No"
"18","Bob Mould covers","Ryan Adams","Heartbreak a Stranger","Pax-Am","","Yes"
"19","Book of Love","Peter Gabriel","Book of Love (Merritt)","Real World","","No"
"20","Sprawl II","Arcade Fire","Sprawl II remix","Merge","","Yes"
"21","Temptation 7""","New Order","Hurt","Rhino","","No"
"22","You Never Know","Wilco","Unlikely Japan","Nonesuch","","No"
"23","live 7""","Leonard Cohen","Suzanne","Columbia","","No"
