"Track #","album","artist","title","label","link","new"
"1","SHEL","SHEL","the Wise Old Owl","","","Yes"
"2","","the Persuasions","Moonlight and Music","","","No"
"3","I Carry All I Own - Songs of Mary McCaslin","Caroline Doctorow","Young Westley","","","Yes"
"4","It Ain't Necessarily So","Howard Emerson","Crazy Mama","","","Yes"
"5","","the Lone Bellow","Bleeding Out","","","Yes"
"6","","Allman Brothers Band","End Of the Line","","","No"
"7","Until the Dawn Appears","Matthew Perryman Jones","Leaving Home","","","Yes"
"8","","Alli Rogers","Fearless","","","No"
"9","","Joni Mitchell","Chelsea Morning","","","No"
"10","","Marion Williams","Must I Be To Judgement Brought","","","No"
"11","","Rod Picott","Sinner's Prayer","","","No"
"12","","Sarah Vaughan","the Mystery of Man","","","No"
"13","","Nat King Cole","Straighten Up & Fly Right","","","No"
"14","","Esperanza Spaulding","Smile Like That","","","No"
"15","","Stevie Wonder","Too Shy To Say","","","No"
"16","","Roberta Flack","Our Ages Or Our Hearts","","","No"
"17","","Patty Griffin","Up To the Mountain","","","No"
"18","vol.2","the Bluesmasters w. Cassie Taylor","Honest I Do","","","No"
"19","","Ben Harper & Charlie Musselwhite","I Don't Believe A Word You Say","","","Yes"
"20","33 1/3","Shemekia Copeland","Ain't Gonna Be Your Tattoo","","","Yes"
"21","","Everly Brothers","Gone, Gone, Gone","","","No"
"22","","Robert Plant & Alison Krauss","Gone Gone Gone (Done Moved On)","","","No"
"23","","David Wilcox","How Did You Find Me Here?","","","No"
