"Track #","album","artist","title","label","link","new"
"1","Bitches Brew","Miles Davis","Miles Runs The Voodoo Down","","","No"
"2","Live at the Filmore","Jimi Hendrix","Machine Gun","","","No"
"3","Music We Are","Jack DeJohnette","Tango African","","","Yes"
"4","Sara","Abdoulaye ""Djoss"" Diabate","Lansine","","","Yes"
"5","Seven Degrees North","King Sonny Ade","Samba","","","No"
"6","ODO Sambra","Occidental Brothers Dance  Band International","Mafiwo","","","Yes"
"7","Live at Woodstock","Jimi Hendrix","The Star Spangles Banner","","","No"
"8","The Blue Mask","Loe Reed","The Blue Mask","","","No"
"9","The Catherine Wheel","David Byrne","Big Business","","","No"
"10","Everything That Happens Will Happen On This Tour-EP","David Byrne & Brian Eno","Poor Boy","","","No"
