"Track #","album","artist","title","label","link","new"
"1","warsaw demos","joy division","interzone","","","No"
"2","cities of glass","aids wolf","1-3","","","Yes"
"3","skeletons","abe vigoda","hyacinth girls","","","Yes"
"4","gonerfest 2 (compilation)","angry angles","stab you dead, black hole","goner","","No"
"5","","your dj speaks","","","","No"
"6","funhouse","the stooges","1970","","","No"
"7","s/t","vivian girls","wild eyes","in the red","","Yes"
"8","rapid response","Ted Leo & the Pharmacists","nobody's driving","Touch & Go","","Yes"
"9","fucked up friends","tobacco","street trash","Anticon","","Yes"
"10","","your dj speaks","","","","No"
"11","spiderman of the rings","dan deacon","okie dokie","","","No"
"12","double exposure","television","friction (eno demo)","","","No"
"13","the blow-up","television","satisfaction","roir","","No"
"14","african rhythms","mi ami","african rhythms","","","No"
"15","","your dj speaks","","","","No"
"16","another world","antony and the johnsons","crackagen","secretly canadian","","Yes"
"17","the grass magic","the grass magic","untitled","","","No"
"18","","your dj speaks","","","","No"
"19","virgin fugs","the fugs","cia man","esp-disk","","No"
"20","leo magnets joins a gang","the curse of company","the parade devine","dangerbird","","Yes"
"21","untitled","the skaters","untitled","","","No"
"22","return visit to patchogue","moody wallen phantasm band","stairway","archway","","Yes"
"23","what was music?","harry pussy","fuckology","","","No"
"24","","your dj speaks","","","","No"
"25","roots of chicha:psychedelic cumbias from peru","juaneco y su combo","vacilando con ayahuesca","","","No"
"26","lavalogy","hot lava","brain-ex","bar none records","","Yes"
"27","unicorn","t. rex","warlord of royal crocodiles","","","No"
"28","fork songs","tall dwarfs","lowlands","","","No"
"29","thatcher's children","billy childish and the mbe's","rosie jones","","","Yes"
"30","alternate soundtrack to scream in blue surf video","james ferraro","mexico ""hot from board""","","","No"
"31","reactionary meditationswithin the chandaelier of our head","vodka soap","untitled","","","No"
"32","","your dj speaks","","","","No"
"33","dirty slurs","jerk alert","dr. frakensteins toe grease","","","Yes"
"34","no record","nihilist spasm band","destroy the nations","","","No"
"35","wfmu free download","people like us","o wo is mio","","http://wfmu.org","Yes"
"36","escape from noise","negativland","christianity is stupid","","","No"
