"Track #","album","artist","title","label","link","new"
"1","CD Single","Tabacco","Nobody Nobody Knows","f / x","","Yes"
"2","Tragedy @ Hand","Brian Rivera","Soldier Town","f / x","","No"
"3","Hits Duh Bah Tomb Lion","Marci Geller / JT","Same Now More Or Less","f / x","","No"
"4","It Wuz & Still Iz Late Octobra","Tabacco","Stop The War","f / x","","No"
"5","It Wuz & Still Iz Late Octbra","Letty Fores / JT","Now You're On The Inside","f / x","","No"
"6","-","Jim Pastor","Was Not A Liberal","","","Yes"
"7","Watchdog (extended version)","Jim Dexter","Keep Wide Your Open Eyes","","","No"
"8","","Phil Proctor","WUSB I.D","","","No"
"9","The Yellow Shark","Frank Zappa","Pentagon Afternoon","Barking Pumpkin","","No"
"10","Gaga Over The S.O.P","Tabacco","To Be Continued","f /x","","No"
"11","CD Single","Sound Art Inc.","Gannon Fire pt. 4,5,6","","","Yes"
"12","Sans Lyrics Vol. 3","Tabacco","Spider Mechanics","f /x","","Yes"
"13","Jaco Pastorius","Jaco Pastorius","Donna Lee","Epic","","No"
"14","Gaucho","Steely Dan","Third World Man","MCA","","No"
"15","Circus money","Walter Becker","Upside Looking Down","5 Over 12","","No"
"16","Early Indications","Joe Gioglio","Don't Hit Wood","Splinter","","Yes"
"17","Mostly Original Covers","Tabacco","There For The Taking","bandcamp.com","","Yes"
"18","Something Good","Susan DeVita","People Are People","Maple City Record","","No"
"19","Best Of the Capitol Years","Les Paul & Mary Ford","Tennessee Waltz","","","No"
"20","Southern Stories","David Amram","For Our Family Farmers","","","No"
"21","Beatles For Harp","Jim Palmer","I Want To Tell You","","","No"
"22","Badfinger","Badfinger","Baby Blue","","","No"
"23","Katy Lied","Steely Dan","Black Friday","","request","No"
"24","Give Me Immortality  Or Give Me Death","Firesign Theatre","Goddess Air","","","No"
"25","The Royal Scam","Steely Dan","Don't Take Me Alive","","request","No"
