"Track #","album","artist","title","label","link","new"
"1","","Alden Tyrell","Lord of the Cockrings","","","No"
"2","","EPROM","Throbbin the Cradle","","","No"
"3","","The Glimmers","Tape","","","No"
"4","We Are Monster","Isolee","Jelly Baby, Fish","","","No"
"5","","Jackpot","Ragazza (In Flagranti Remix)","","","No"
"6","","Jesse Rose","Day is Done (feat. Hot Chip)","","","No"
"7","","Max Sedgley","Something Special (Crazy P Remix)","","","No"
"8","Serios","Tomboy","Maggie & Samira","","","No"
"9","Real Life is no Cool","Lindstrom & Christabelle","Baby Can't Stop(Idjut Boys Remix)","","","No"
"10","I Wanna Dance","Kat Mandu","I Wanna Dance","","","No"
"11","","Happy Mondays","W.F.L. (The Vince Clarke Mix)","","","No"
"12","Hot Robot","Golden Bug","Bisco (Mushroom Version)","","","No"
"13","","Hannibal Stone & Philip Owusu","Lonnie's Secret","","","No"
"14","","Drrthazee","Hey Mama","","","No"
"15","If You Know What's good For Ya","Woolfy","The Warehouse","","","No"
"16","","Way Out West","Survival","","","No"
"17","","Mirage","Lake of Dreams","","","No"
"18","Disco Circus","Mighty Mouse","Song with no word (Movement 3)","","","No"
"19","","Boozo Bajou","Killer feat. Topcat","","","No"
"20","Disco not Disco","Six Sed Red","Beat 'Em Right","","","No"
"21","","James Yuill","","","","No"
"22","Disco Kosmische","40 Thieves","Don't Turn it Off","","","No"
"23","","Crystal","Magic","","","No"
"24","","Acos Coolkas","Miracle","","","No"
