"Track #","album","artist","title","label","link","new"
"1","The Grinch Who Stole Christmas","Licorice Roots","The Grinch Who Stole Christmas","","","Yes"
"2","Muddy Christmas","Lefty Jones Band","Merry Christmas On You","","","Yes"
"3","Muddy Christmas","Lefty Jones Band","Old Black Jesus","","","Yes"
"4","Wild Race Ep","Dr Dog","The Sun","","","Yes"
"5","Bend Beyond","Woods","Find Them Empty","","","Yes"
"6","Bend Beyond","Woods","Cali in a Cup","","","Yes"
"7","Swing lo Magellan","Dirty Projectors","Offspring are Blank","","","No"
"8","","Moby Grape","","","","No"
"9","","Teddy and His Patches","Suzy Creamcheese","","","No"
"10","On Tripple Beams","TYVEK","Sea Walls","","","Yes"
"11","On Tripple Beams","TYVEK","Say Yeah","","","Yes"
"12","More For The Masses","Peoples Temple","The River","","","Yes"
"13","More For The Masses","Peoples Temple","Dark Dreams Distant Memories","","","Yes"
"14","S/T","Ex-Cult","MPD","","","Yes"
"15","Under The Water Under The Ground","Lamps","Guided Missile","","","Yes"
"16","Under The Water Under The Ground","Lamps","Dogcatcher","","","Yes"
"17","2006-2008","Barbaras","Greif touches everyone","","","Yes"
"18","2006-2008","Barbaras","Devour the jungle deer","","","Yes"
"19","Better The Devil You Know","Rippers","I Was Going Home","","","Yes"
"20","Voyager 8","Acid Baby Jesus/HellShovel","I Went Down","","","Yes"
"21","S/T","Games","Take A Dare","","","Yes"
"22","","MC5","Looking At You","","","No"
"23","Para Vista Social Club","Scott and Charlene's Wedding","Footscray Station","","","Yes"
"24","Para Vista Social Club","Scott and Charlene's Wedding","Epping Line","","","Yes"
"25","Live at The Glueport","Toy Love","Amputee Song","","","Yes"
"26","Live at The Glueport","Toy Love","Sheep","","","Yes"
"27","Uck Life","Paint Fumes","Surf Party Apocalypse","","","Yes"
"28","Piper At The Gates  of Dawn","Pink Floyd","","","","No"
"29","Dolittle","Pixies","Tame","","","No"
"30","","Memory Tapes","Bicycle","","","No"
"31","The Airing Of Grievances","Titus Andronicus","Albert Camus","","","No"
"32","Racism","UV Race","Nuclear Family","","","Yes"
"33","velvet underground & nico","Velvet Underground","Run Run run","","","No"
"34","velvet underground & nico","Velvet Underground","Venus in Furs","","","No"
"35","Buddah Electrostorm","Thee American Revolution","Blow my mind","","","No"
"36","","Pavement","Frontwards","","","No"
"37","S/T","Twerps","Who Are You","","","No"
"38","Cement Tomb Mind control","Hoosies","Wrong/Right","","","No"
"39","Cement Tomb Mind control","Hoosies","Demon Claus","","","No"
"40","S/T","Cheap Time","Over Again","","","No"
