"Track #","album","artist","title","label","link","new"
"1","","Matt Fear","Shuffle","","","Yes"
"2","","Jupiter","St. Petersbourg","","","No"
"3","","Buffalo Bunch","Music box","","","No"
"4","","Holy Ghost!","I Will Come Back","","","No"
"5","","Tensnake","Something About You","","","No"
"6","","Ride the Universe","A Little Better (Feat. Jane Elizabeth Hanley)","","","No"
"7","","Miami Slice","My Kind of Music (Promo)","","","No"
"8","","Cream Dream","Total Babe","","","No"
"9","","Sp00nfed","I Want You","","","No"
"10","","Treasure Fingers","Lift Me","","","No"
"11","","Louis La Roche","Fake Tan","","","No"
"12","","The Ones","Flawless","","","No"
"13","","Miami Slice","Dancing (Promo)","","","No"
"14","","De Andria","Sparkle","","","No"
"15","","Strip Steve","Stomp","","","No"
"16","","Totally Enormous Extinct Dinosaurs","Household Goods","","","No"
"17","Partys over earth","ZZT","ZZafrica","","","No"
"18","","Michoacan","Held Up","","","No"
"19","Dreams & Machines","Cinnamon Chasers","Guitar Track","","","Yes"
"20","I Been Looking","Flex Cop","I Been Looking","","","Yes"
"21","Geek Emotions","Hot Coins","Geek Emotions","","","No"
"22","","Haim","Forever (Lindstrom + Prins Thomas Remix)","","","Yes"
"23","","Mickey","Weekend","","","Yes"
"24","Call Me","Chordashian","Call Me","","","Yes"
"25","We Built this House EP","Andrew Clarke","I wish I was there","","","Yes"
"26","On The Rocks","Rocco Raimundo","Night Moves","","","No"
"27","Part Five","6th Borough Project","Closer","","","No"
"28","","El Timba","Descarga Bontempi","","","No"
"29","Lovemore EP","The Canyons","Yesterday The Dog","","","No"
"30","Antarah","Havana Candy","Nolo","","","No"
"31","Television","Mitch Murder","Television","","","No"
"32","The Astral Projections of Starlight","Woolfy vs Projections","The Return of Starlight","","","No"
"33","Moments of Excellence","Black Van","The Calling","","","No"
"34","Tribute to Summertime","Shall Ocin","Tribute to Summertime","","","Yes"
"35","Aint Got the Time","Navid Izadi","Aint got the Time","","","Yes"
"36","Intrusion","Elitechnique","Hotel Cosmos","","","Yes"
"37","Smallhans","Lindstrom","Eggedosis","","","Yes"
"38","Flora","Moullinex","Flora","","","Yes"
