"Track #","album","artist","title","label","link","new"
"1","Sunshine After Midnight","J.J Sansaverino","Sunshine","","","No"
"2","Roger Smith 360","Roger Smith","Ray O's Bounce","","","Yes"
"3","Colors","Matt Marshak","Cadillac Kid","","","Yes"
"4","Sweet Temptation","Rocco Ventrella","Juicy","","","Yes"
"5","Bop Bang Boom","Grant Geissman","Go To The Window","","","Yes"
"6","Single","Michael Garvin","Sunkiss","","","Yes"
"7","Roger Smith 360","Roger Smith","I'll Always Love You","","","Yes"
"8","Bop Bang Boom","Grant Geissman","Texas Shuffle","","","Yes"
"9","Sunshine After Midnight","J. J. Sansaverino","On The Avenue","","","No"
"10","Roger Smith 360","Roger Smith","Armadillo Race","","","Yes"
"11","Sweet Temptation","Rocco Ventrella","Rocco Funk","","","Yes"
"12","Bop Bang Boom","Grant Geissman","Good Morning","","","Yes"
"13","Roger Smith 360","Roger Smith","Elly Mae","","","Yes"
"14","Sunshine After Midnight","J. J. Sansaverino","Swing Easy","","","No"
"15","Colors","Matt Marshak","Morning Meditation","","","Yes"
"16","Sweet Temptation","Rocco Ventrella","La Farfalla (Butterfly Kisses) feat. Paul Brown","","","Yes"
"17","I Can Make Happen","John Bassett","Cha'  mon!","","","Yes"
"18","Sunshine After Midnight","J. J. Sansaverino","Fuego","","","No"
"19","Roger Smith 360","Roger Smith","Sittin' In","","","Yes"
"20","Sweet Temptation","Rocco Ventrella","Summertime","","","Yes"
"21","Soul Survivor","Johnny Rawls","Soul Survivor","","","Yes"
"22","Sweet Temptation","Rocco Ventrella","Lombard Strut feat. Nils","","","Yes"
"23","Colors","Matt Marshak","Cookin' In The Kitchen","","","Yes"
"24","Roger Smith 360","Roger Smith","Rachael Dream","","","Yes"
