"Track #","album","artist","title","label","link","new"
"1","Somewhere Near Patterson","Richard Shindell","Spring","","","No"
"2","Just Like You","Keb Mo","Just Like You","","","No"
"3","Connect With Your Roots","Kerry Kearney","Connemara Goodnight","","","No"
"4","Trippin on Psychedelta","Kerry Kearney","Danny Boy","","","No"
"5","Walls of Jericho","Mark Newman","WhiteBird","","","No"
"6","Chapter II","Celestial Navigations","The Soothsayer","","","No"
"7","Live","Greg Trooper","Ireland","","","No"
"8","Best of '81-'90","The Waterboys","The Whole of the Moon","","","No"
"9","John Son","The Fat Lady Sings","Horse, Water, Wind","","","No"
"10","The Best of 1980-1990","U2","Sunday Bloody Sunday","","","No"
"11","Wild Life","Paul McCartney and Wings","Give Ireland Back to the Irish","","","No"
"12","John Son","The Fat Lady Sings","Alien","","","No"
"13","Remastered in 2010","John Lennon & Yoko Ono","The Luck of the Irish","","","No"
"14","Self Titled","Andy Irvine and Paul Brady","Arthur McBride","","","No"
"15","Women of the World Celtic","Maire Brennan","Against the Wind","","","No"
"16","Spellbound: The Best of...","Sharon Shannon","Blackbird","","","No"
"17","Women of the World Celtic","Mary Black","Song for Ireland","","","No"
"18","The Best of...","The Clancey Brothers and Tommy Makem","Irish Rover","","","No"
"19","Whiskey in the Jar Best fo Irish Pub Songs","Patsy Watchorn","Whiskey in the Jar","","","No"
"20","Irish Heartbeat","Van Morrison and The Chieftains","Carrickfergus","","","No"
