"Track #","album","artist","title","label","link","new"
"1","supreme psychedelic underground","hell preachers inc.","nirwana","","","No"
"2","white light white heat","velvet underground","hey mr.","","","No"
"3","","your dj begs","","","","No"
"4","the world ends: afro rock & psychedelic in 1970's nigeria","the ify jerry krusade","isi agboncha","","","Yes"
"5","moody wallen vs. artie","moody wallen band","untitled 3","","http://mastermusiciansportjefferson.blogspot.com","No"
"6","portrait","ken jackson","just smile","","","Yes"
"7","Soliloques","gabriel severin","""Harmonium Et Triangle Inversé,"" Followed By Aimable Jayet: ""3 Avril La Sueur De Mon Front 49 - Dimanche","","","No"
"8","you must be certain of the devil","diamanda galas","let my people go","","","No"
"9","","your dj begs","","","","No"
"10","a small turn of human kindness","harvey milk","i know this is no place for you","","","Yes"
"11","teen blast usa vol. 2","the marauders","just times between us","","","No"
"12","i blame you","the obits","i blame you","","","No"
"13","anthology:i have always been here before","roky erickson & the aliens","mine mine mind","","","No"
"14","unicorn","tyranosaurus rex","nijinsky hind","","","No"
"15","gone again","patti smith","summer cannibals","","","No"
"16","stone circus (reissue)","stone circus","people i once knew","","","Yes"
"17","6 songs by sex church","sex church","not anymore","","","Yes"
"18","","your dj begs","","","","No"
"19","guitars from agadez, vol. 3","group inerane","ikabkaban","","","Yes"
"20","the bern project","rhys chatham","a rite for samhain","","","Yes"
"21","creation","the druids of stonehenge","signed DC","","","Yes"
"22","ISSUE 6.29.09","Tony Conrad & MIVOS Quartet","Minor","","","No"
"23","tokyo flashback vol. 1","hikari sokaiya","untitled","","","No"
"24","","your dj begs","","","","No"
"25","for the whole world to see","death","freakin' out","","","No"
"26","the wichita train whistle sings","mike nesmith","papa gene's blues","","","No"
"27","skit i allt","dungen","blandband","","","Yes"
"28","radio pyongyang: commie funk and agit pop from the hermit kingdom","unknown artist","pride of the nation","","","No"
"29","live at bonds (date unknown)","the clash","this is radio clash","","","No"
"30","radio sumatra: the indonesian fm experience","unknown artist","heavy rotation","","","No"
"31","","you dj begs","","","","No"
"32","baal: book of angels volume 15","ben goldberg quartet","uzza","","","Yes"
"33","the complete arista recordings","anthony braxton","maple leaf rag","","","No"
"34","the complete recordings","robert johnson","rambling on my mind","","","No"
"35","","your dj begs","","","","No"
"36","tim","the replacements","left of the dial","","","No"
