"Track #","album","artist","title","label","link","new"
"1","Lets Rick Roll Again","Future Otaku","Never Gonna Give You Up","Seikomart","https://seikomart.bandcamp.com/album/lets-rick-roll-again","No"
"2","Lets Rick Roll Again","Strawberry Station","Together Forever","Seikomart","https://seikomart.bandcamp.com/album/lets-rick-roll-again","No"
"3","Lets Rick Roll Again","Jazzy Ryuuji","Love Has Gone","Seikomart","https://seikomart.bandcamp.com/album/lets-rick-roll-again","No"
"4","Lets Rick Roll Again","Shiruetto","You","Seikomart","https://seikomart.bandcamp.com/album/lets-rick-roll-again","No"
"5","2033","Roex","A.T. Field","Business Casual","https://music.businesscasual.biz/album/2033","No"
"6","2033","Roex","Prototype","Business Casual","https://music.businesscasual.biz/album/2033","No"
"7","2033","Roex","MAGI","Business Casual","https://music.businesscasual.biz/album/2033","No"
"8","Ecomodern vol​.​1","MUNGUUGNUM","BIOCENOSIS","Eco Futurism Corporation","https://eco-futurism-corp.bandcamp.com/album/ecomodern-vol-1","No"
"9","Ecomodern vol​.​1","WRACK","Watatsumi","Eco Futurism Corporation","https://eco-futurism-corp.bandcamp.com/album/ecomodern-vol-1","No"
"10","Ecomodern vol. 3","Asio Otus","Torrente","Eco Futurism Corporation","https://eco-futurism-corp.bandcamp.com/album/ecomodern-vol-3","No"
"11","Ecomodern vol. 3","LSTNGT","Hydropolis","Eco Futurism Corporation","https://eco-futurism-corp.bandcamp.com/album/ecomodern-vol-3","No"
"12","СВЕЖЕСТЬ (FRESHNESS)","HERBARIUM","HERBARIUM","Eco Futurism Corporation","https://eco-futurism-corp.bandcamp.com/album/freshness","No"
"13","月光 ｔ ｅ ｍ ｐ ｌ ｅ","バーチャルボーイＡ ｔ ｓ ｕ","Fairy Forest","Hiraeth Records","https://hiraeth-records.bandcamp.com/album/--2","No"
"14","月光 ｔ ｅ ｍ ｐ ｌ ｅ","バーチャルボーイＡ ｔ ｓ ｕ","River","Hiraeth Records","https://hiraeth-records.bandcamp.com/album/--2","No"
"15","月光 ｔ ｅ ｍ ｐ ｌ ｅ","バーチャルボーイＡ ｔ ｓ ｕ","Mountains","Hiraeth Records","https://hiraeth-records.bandcamp.com/album/--2","No"
