"Track #","album","artist","title","label","link","new"
"1","Go Figya","Tabacco","Pat Can't Find The Hole","f/x","","No"
"2","Go Figya","Tabacco","On the Range We Open Wide","f/x","","No"
"3","","Ian Dury & the Blockheads","Hit Me With Your Rhythm Stick","","","No"
"4","-","Jim Pastor","Blue Skies","","","Yes"
"5","Castlemania","Thee Oh Sees","I Need Seed","","","No"
"6","-","Jim Pastor","Mr. Naysayer","","","Yes"
"7","Home Movies","Brendan Small","Franz Kafka! Medley","","","No"
"8","Kama Sutra Rodeo","Susan DeVita","Kama Sutra Rodeo","Maple City Record","","Yes"
"9","In the Sun","Archer Prewitt","Good Man","","","No"
"10","-","Jim Pastor","Was Not Liberal","","","Yes"
"11","Bongo Fury","Zappa Beefheart","Sam With Showing Scalp Flat Top","","","No"
"12","A Quick One","The Who","Boris The Spider","","","No"
"13","Famous March","Henry Fillmore","The Circus Bee","","","No"
"14","","Brothers Nylon","The Dramma 2","","","Yes"
"15","Eating Us Medley","Black Moth Super Rainbow","Eating Us Pieces","","","No"
"16","Go Figya","Tabacco","Smokey Lee Websters RiseTo Musical Rejection","","","No"
"17","Heavy Lightning","Sandro Olivia","Assurdo","","","No"
"18","","Jim Pastor","I'm Tired","","","No"
"19","Heavy Lightning","Sandro Olivia","Help!","","","No"
"20","Pig Lib","Stephen Malkmus & The Jicks","Do Not Feed ""The Oysters""","","","No"
"21","Up From the Deep","The Tubes","Up From The Deep","A & M Records","","No"
"22","How We Operate","Gomez","How We Operate","","","No"
"23","Looking Back Moving Forward","Counter Clockwise Ensemble","Passing The torch","Clearsteer Music","","Yes"
"24","Audio Artifacts For The Dubious","Tabacco","Goodbye Blue Monday","","","No"
"25","","Bibio","K is for Kelson","","","No"
"26","","Cori Bisenburg","Bits and Pieces","","","No"
"27","Regeneration","Divine Comedy","Bad Ambassador","","","No"
"28","Nat King Cole / George Shearing","Nat King Cole","Don't Go","","","No"
"29","Keep It Unreal","Mr. Scruff","Get A Move On","","","No"
"30","Kama Sutra Rodeo","Susan DeVita","Rongorongo","Maple City Record","","Yes"
"31","Bustication","Medeski Martin And Wood","Whatever Happen To Gus","","","No"
"33","-","Jim Pastor","Running In Place","","","Yes"
"34","Lost Horizons","Lemonjelly","Nice Weather For Ducks","","","No"
"35","One","Michael Torke","Purple","","","No"
"36","Montage","Binkbeats / Zappa","Bowls For Caribou /Envelopes","","","No"
"37","Kerry Kearney","Kerry Kearney","Poor Boy","","request","No"
"38","The Big Dream","David Lynch","The Big Dream","","","Yes"
"39","Chaotica","Tom Recchion","The Final Fattening","","","No"
