"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","Hugh Masakela","Riot(ins)","","","No"
"3","","Yoko Ono & John Lennon","Listen The Snow Is Falling","","","No"
"4","Tinsel & Lights","Tracey Thorn","Snow","","","No"
"5","","Chick Corea","La Fiesta(Live)","","","No"
"6","Caravanserai","Santana","La Fuente Del Ritmo","","","No"
"7","Welcome","Santana","Your Is The Light","","","No"
"8","Lotus","Santana","Toussaint L'Overture","","","No"
"9","Lounge Sessions","Gary Clark Jr.","Please Come Home","","","No"
"10","","Buzzy Linhart","Tornado","","","No"
"11","","NRBQ","Yeh Yeh(Live)","","","No"
"12","SOUL SET","SOUL SET","SOUL SET","","","No"
"13","","Cliff Nobles(bed)","If You Don't","","","No"
"14","","The Supremes(Mary Wilson)","The Tears","","","No"
"15","","The Supremes(Mary Wilson)","Baby Don't Go","","","No"
"16","","The Supremes","Take Me Where You Go","","","No"
"17","","The Supremes","A Breathtaking First Sight Soul Shaking...","","","No"
"18","","The Supremes","Back In My Arms Again","","","No"
"19","","Aaron Neville(request)","Save The Last Dance For Me","","","No"
"20","","Irma Thomas","Hittin On Nothin","","","No"
"21","","Irma Thomas","Think Again","","","No"
"22","","Irma Thomas","Time is On My side","","","No"
"23","","James Brown","Chonnie On Chon","","","No"
"24","","James Brown","I'll Go Crazy","","","No"
"25","Star Time","James Brown","Grits","","","No"
"26","Master Of Disaster","John Hiatt","Wintertime Blues","","","No"
"27","","Aztec Camera","Walk Out To Winter","","","No"
"28","","NRBQ","The Music Goes Round and Around","","","No"
