"Track #","album","artist","title","label","link","new"
"1","","Sam "" Bluzman ""Taylor","My Imagination","","","No"
"2","","Little Buster & the Soul Brothers","King Curtis","","","No"
"3","","PP & Hooch","Good Old Wagon","","","No"
"4","","Carmen Grillo","Sad State Of Affairs","","","No"
"5","","Peter Green","A Fool No More","","","No"
"6","","Kerry Kearney","Fatherless Boy","","","No"
"7","","Frank LaTorre & the King Bees","What You Never had","","","No"
"8","","Dare Ya Band","Born In Chicago","","","No"
"9","","Speedo Harmonica Jones","Keep On Funkin","","","No"
"10","","Hitman Blues Band","Everything You Do","","","No"
"11","","Papa George","It's Flooding Down In Texas","","","No"
"12","","Joe Bonamassa","Cradle Rock","","","No"
"13","","Kim Simmonds","The Truth Comes Out","","","No"
"14","","Chrissie O'Dell","Fishing Trip","","","No"
"15","","Stevie Cochran","How Blue Can You Get","","","No"
"16","","Walter Trout","Work No More","","","No"
"17","","Juke Joint Jonny","Alameda Tickle","","","No"
