"Track #","album","artist","title","label","link","new"
"1","Polyphonic Beasts Expand In Parallel","Knotted Chord","Cosmic Aggressor","","","Yes"
"2","Snow Blindness Is Crystal Antz","Black Mold","No Dream Nation","","","No"
"3","Moog (SNTK)","Tortoise","Beautiful Love","","","No"
"4","A Loon A Luna","Aloonaluna","5000","","","No"
"5","Small Craft On A Milk Sea","Brian Eno","Slow Ice, Old Moon","","","No"
"6","Volume 4: ""Music For Insomnia""","Lowell Brams","A Cross Section Of Clown Mountain","","","No"
"7","Crazy Clown Time","David Lynch","Football Game","","","Yes"
"8","Now","Stark Reality","Cooking","","","No"
"9","David Comes To Life","Fucked Up","Let Her Rest","","","Yes"
"10","Seefeel","Seefeel","Airless","","","No"
"11","The Noise Made By People","Broadcast","Dead The Long Year","","","No"
"12","Further","The Chemical Brothers","Dissolve","","","No"
"13","This Ain't Trip Hop? (Comp.)","Step Disk","Boing Dragon","","","No"
"14","Nunsexmonkrock","Nina Hagen","Born In Xixax","","","No"
"15","1967 American Bandstand TV Show","The Pink Floyd","Apples And Oranges","","","No"
"16","","Jefferson Airplane","White Rabbit","","","No"
"17","Double Bummer (1988)","Bongwater","David Bowie Wants Ideas","","","No"
"18","Dance To The Best Of ESG","ESG","U.F.O","","","No"
"19","Duty Now For The Future","D E V O","Red-Eye Express","","","No"
"20","Marina Gasolina","Bonde do Rolê","Office Boy (Architecture In Helsinki Remix)","","","No"
"21","Nonagonic Now","Orchestra Of Spheres","Spontaneous Symmetry","","","Yes"
"22","Wish You Were Here (1975)","Pink Floyd","Wish You Were Here","","","No"
"23","Mellow Gold","Beck","Steal My Body Home","","","No"
