"Track #","album","artist","title","label","link","new"
"1","Something To Believe In","APB","Shoot You Down","","","No"
"2","New Sensations","Lou Reed","My Red Joystick","","","No"
"3","The Tubes","The Tubes","Up From The Deep","","","No"
"4","Systems of Romance","Ultravox","Slow Motion","","","No"
"5","Only A Lad","Oingo Boingo","On The Outside","","","No"
"6","12"" Single","Oingo Boingo","Private Life (Extended Version)","","","No"
"7","Slow Children","Slow Children","Spring In Fialta","","","No"
"8","Spring Session M","Missing Persons","Destination Unknown","","","No"
"9","Playback","SSQ","Jet Town","","","No"
"10","Mesopatamia","The B-52's","Throw That Beat In The Garbage Can","","","No"
"11","Devo-tees","The Sordes","Mongoloid","","","No"
"12","7"" single","Cabaret Voltaire","Just Fascination (7"" Version)","","","No"
"13","Architecture and Morality","Orchestral Maneouvres in the Dark","Georgia","","","No"
"14","Wild Honey","The Beach Boys","How She Boogalooed It","","","No"
"15","Kim Wilde","Kim Wilde","Chequered Love","","","No"
"16","New Clear Days","The Vapors","Bunkers","","","No"
"17","Business As Usual","Men At Work","Be Good Johnny","","","No"
"18","","Sector 27","Can't Keep Away","","","No"
"19","12"" Single","Prince","She's Always In My Hair (New Mix)","","","No"
"20","Flesh + Blood","Roxy Music","Over You","","","No"
"21","The Fun Boy","The Fun Boy Three","The Phone Always Rings","","","No"
"22","Space Museum","Solid Space","Afghan Dance","","","No"
"23","The Age of Consent","Bronski Beat","Why?","","","No"
"24","Trans","Neil Young","We R In Control","","","No"
"25","12"" Single","New Order","Regret (New Order remix)","","","No"
"26","12"" Single","Caudja Barry","Boogie Woogie Dancing Shoes","","","No"
