"Track #","album","artist","title","label","link","new"
"1","Subtle For Flames","Waumiss","Glaw-rious Music","","","Yes"
"2","Interludes After Midnight","Blockhead","Hungover Like Woah","","","No"
"3","Infinite Reflection","Kaleidescope Jukebox","Symmetric String Theory","","","Yes"
"4","Moon People","Nickodemus","Vino People","","","Yes"
"5","Mala","devandra banhart","Never Seen Such Good Things","","","Yes"
"6","Transitions","El Ten Eleven","Yellow Bridges","","","Yes"
"7","Miracle Mile","STRFKR","Malmo","","","Yes"
"8","Having a Beard Is The New Not Having A Beard","The Beards","The Beard Accessory Store","","","Yes"
"9","Glistening Pleasure","Natalie Portman's Shaved Head","Beard Lust","","","No"
"10","Cool Cocoon","Spinto Band","Amy + Jen","","","Yes"
"11","Ghost Notes","Roadkill Ghost Choir","Tarot Youth","","","Yes"
"12","Django Django","Django Django","Silver Rays","","","Yes"
"13","Lady From Shanghai","Pere Ubu","Musicians Are Scum","","","Yes"
"14","Bubbly mommy gun sand roses","Bubbly Mommy Gun","Cuckoo Lungs","","","Yes"
"15","Berberian Sound Studio","Broadcast","Poultry In Mind","","","Yes"
"16","Sonic Astronomy","Plastic Overlords","The Sunburst Going Sour?","","","Yes"
"17","We The Common","Thao & The Get Down Stay Down","Move","","","Yes"
"18","Apple's Acre","Nurses","Bright Ideas","","","Yes"
"19","The False Alarms","Fol Chen","200 Words","","","Yes"
"20","the marriage of true minds","Matmos","Rose Transcript","","","Yes"
"21","How The West Was Once","Music From the Film","Ingesting the Button","","","No"
"22","Street Horrising","Fuck Buttons","Sweet Love For Planet Earth","","","No"
"23","Earth Division EP","Mogwai","Drunk and Crazy","","","No"
"24","True","Solange","Losing You","","","Yes"
"25","","Solange","Stillness Is The Move","","","No"
"26","Bitte Orca","The Dirty Projectors","Stillness Is The Move","","","No"
"27","In Focus?","Shugo Tokumaru","Shirase","","","Yes"
"28","Egyptian Project","Ya Amar","Ya Sahbi","","","Yes"
"29","Abdul the Rabbi","4th Ward  Afro Klezmer Orchestra","Die Silver Wedding Die","","","Yes"
"30","Jamie Lidell","Jamie Lidell","You Know My Name","","","Yes"
"31","Exai","Autechre","FLeure","","","Yes"
"32","Developer","Social Studies","Still Life","","","Yes"
"33","Hung At Heart","The Growlers","One Million Lovers","","","Yes"
"34","Douchebag Zombie","Charles Boyd","Milli Vanillicide","","","Yes"
"35","Shruggy Ji","Red Baraat","Mast Kalendar","","","Yes"
