"Track #","album","artist","title","label","link","new"
"1","","Bob Marley and the Wailers","Get Up Stand Up - Live at the Rainbow Theatre 1977","","","Yes"
"2","","Mark Wonder","State Of Our Affairs","","","Yes"
"3","","Bushman","Stand Up","","","Yes"
"4","","Max Romeo","World of Ghouls","","","Yes"
"5","","Perfect Giddimani","Best Dressed Chicken In Town","","","Yes"
"6","","Jah Mason","The Way The System Works","","","Yes"
"7","","Jada Kingdom","Jungle","","","Yes"
"8","","Duane Stephenson","A Brighter Day","","","Yes"
"9","","Th3rd Coast Roots","What You Need","","","Yes"
"10","","Tarrus Riley","Love Salute","","","Yes"
"11","","Luciano","Won't Get Caught Up","","","Yes"
"12","","The Green, Alborosie","Feeling Free","","","Yes"
"13","","Micah Shemaiah","Roots Rock Sound","","","Yes"
"14","","Jahneration","Consciousness","","","Yes"
"15","","Ziggy Marley","All You Need Is Love","","","Yes"
"16","","Meta And The Cornerstones","Cells","","","Yes"
"17","","Ginger Roots and The Protectors","Music Has No Color","","","Yes"
"18","","Anthony B","Herbs & Wine","","","Yes"
"19","","Black Uhuru","Jamaica To Here","","","Yes"
"20","","Perfect Giddimani","Ganjah Machine","","","Yes"
"21","","Black Am I","Spliff Haffi Burn","","","Yes"
"22","","Heavyweight Rockaz","Marijane","","","Yes"
"23","","Etana","High Grade","","","Yes"
"24","","Prezident Brown","Rolling Paper","","","Yes"
"25","","Queen Ifrica","Natural Green Herbs","","","Yes"
"26","","Cocoa Tea","Weh Ya Gone","","","Yes"
"27","","Beres Hammond, Buju Banton","Can You Play Some More","Reggae Classic","","No"
"28","","Royal Blu","Dancehall Session","","","Yes"
"29","","Captain Accident","Wings","","","Yes"
"30","","Teshay Makeda","Roots Soul (Be Free)","","","Yes"
"31","","The Destinators","The Drought","","","Yes"
"32","","Jahdon","I","","","Yes"
"33","","Qurious King, Publik Report","Inna Dem Yah Days","","","Yes"
"34","","Burning Spear","Mommy","","","Yes"
"35","","Peter Tosh","Whatcha Gonna Do","","","No"
