"Track #","album","artist","title","label","link","new"
"1","Underground","Thelonious Monk","In Walked Bud","","","No"
"2","Sorry You Couldnt Make It","Swamp Dogg","Sleeping without you is a dragg","","","Yes"
"3","Live in NYC","John Lennon","Come Together","","","No"
"4","Nick Of Time","James Hunter Six","Who's Foolin Who","","","Yes"
"5","Seasons","David Murray Quartet","Spring Will Be A Little Late This Year","","","No"
"6","Eternity Bay","The Saxophones","Forgot My Mantra","","","Yes"
"7","Lost and Found","Jimmy Scott","For Once In My Life","","","No"
"8","Joey Always Smiled","Mark Kozelek & Petra Haden","Spanish Hotels Are Echoey","","","No"
"9","Dreamers and Visionaries","Holding On","Joe Franklin","","","No"
"10","Telephone Interview","Denis McNamara","Live on WUSB","","","No"
"11","Tunnel Of Love","Bruce Springsteen","Tougher Than The Rest","","","No"
"12","Naked Garden","Lukas Nelson and Promise Of The Real","Civilized Hell","","","Yes"
"13","Traditional Techniques","Stephen Malkmus & The Jicks","Brainwashed","","","No"
"14","Beat Poetry For Survivalists","Luke Haines & Peter Buck","Jack Parsons","","","Yes"
"15","12 Astronauts","Darren Hayman","Genesis Rock (James Irwin)","","","No"
