"Track #","album","artist","title","label","link","new"
"1","Funk Classics","Funkadelic","Knee Deep","","","No"
"2","","Parliament","Flashlight","","","No"
"3","","Isaac Hayes","Theme From ""Shaft""","","","No"
"4","","The Black Byrds","Rock Creek Park","","","No"
"5","","The Jones Girls","Dance Turned Into a Romance","","","No"
"6","","Heatwave","Boogie Nights","","","No"
"7","","D-Train","You're the One for Me","","","No"
"8","","Skipworth and Turner","I Can't Stop Thinking of You","","","No"
"9","","QUINCY JONES","Razamatazz","","","No"
"10","","Trusell","Love Injection","","","No"
"11","","Hamilton Bohannon","Let's Start the Dance","","","No"
"12","","Jimmy Bohorn","Is it In","","","No"
"13","","Change","A Lovers Holiday","","","No"
"14","","Dr Buzzards Savannah Band","Chez Chez Le Femme","","","No"
"15","","Lilo Thomas","Trust Me","","","No"
"16","","Roy Ayers","Running Away","","","No"
"17","","BLACK IVORY","Mainline","","","No"
"18","","MFSB","Love is the Message","","","No"
"19","","Ten City","Right Back to You","","","No"
"20","","Ten City","That's the Way Love Is","","","No"
"21","","Colonel Abrams","Trapped","","","No"
"22","","Nightcrawlers","Push the Feeling On","","","No"
"23","","Soft House Company","A Little Piano","","","No"
"24","","Sybil","Special","","","No"
"25","","Crystal Waters","100% Pure Love","","","No"
"26","","Earth People","Dance","","","No"
"27","","House of Gypsies","Samba","","","No"
"28","","Underground Solution","Luv Dancin","","","No"
"29","","Sandee","Notice Me","","","No"
"30","","Fingers","Mystery of Love","","","No"
"31","","Frankie Knuckles","The Whistle Song","","","No"
"32","","Winans","Thank You","","","No"
"33","","Donny McKirklin","We Fall Down","","","No"
"34","","Me'Lisa Morgan","Still In Love WIth You","","","No"
