"Track #","album","artist","title","label","link","new"
"1","The Promise","John McLaughlin w/ Jeff Beck","Django","","","No"
"2","Light You Up","Shawn Mullins","The Ghost Of Johnny Cash","","","Yes"
"3","Oh Mercy","Bob Dylan","Man In The Long Black Coat","","","No"
"4","Ramblin' Man EP","Isobel Campbell & Mark Lonegan","Rambli' Man","","","No"
"5","National Ransom","Elvis Costello","Jimmie Standing In The Rain","","","Yes"
"6","Dear New Orleans","Tom Morello: The Nightwatchman","Midnight In The City Of Destruction","","","Yes"
"7","Slant 6 Mind","Greg Brown","Speaking In Tongues","","","No"
"8","Sweet Revenge","John Prine","Onomatopoeia","","","No"
"9","National Ransom","Elvis Costello","Five Small Words","","","Yes"
"10","Beautiful Dreamers","Bill Frisell","Worried Woman","","","Yes"
"11","Malicool","Roswell Rudd & Toumani Diabate","Jackie-ing","","","No"
"12","Music Redeems","Harry Connick Jr","Harry speaks","","","Yes"
"13","Music Redeems","The Marsalis Family","Teo","","","Yes"
"14","Happy Talk","Kermit Ruffins","Ain't That Good News","","","Yes"
"15","16 Easy Songs","Mike West","Snow In New Orleans","","","No"
"16","Treme","Steve Earle","This City","","","Yes"
"17","7 Walkers","7 Walkers","Louisiana Rain","","","Yes"
"18","The Man Who Could Fall Backwards","Mike West","Alligators","","","No"
"19","Coal Miner's Daughter","The White Stripes","Rated X","","","Yes"
"20","Dear New Orleans","Jill Sobule","Where Is Bobbie Gentry?","","","Yes"
"21","Coyote Poets Of The Universe","Coyote Poets Of The Universe","Dreaming Of Dusty Springfield","","","No"
"22","Light You Up","Shawn Mullins","Light You Up","","","Yes"
"23","Pie In The Sky","Spampinato Brothers","A Bear Is A Bear Is A Bear","","","Yes"
"24","Dummy","NRBQ","Dummy","","","No"
"25","The Mistakes","The Mistakes","Aye-Aye Monster","","","No"
"26","National Ransom","Elvis Costello","National Ranson","","","Yes"
"27","Song X","Pat Metheny & Ornette Coleman","Trigonometry","","","No"
"28","Music Redeems","The Marsalis Family","Donna Lee","","","Yes"
"29","Dear New Orleans","Jon Langford","Last Fair Deal Gone Down","","","Yes"
"30","Live At Red Rocks","Rickie Lee Jones","Satellites","","","No"
