"Track #","album","artist","title","label","link","new"
"1","","Medeski Martin & Wood","ijiji","","","Yes"
"2","","Madness","Dust Devil","","","Yes"
"3","","Gobble Gobble","Piles of Salt","","","Yes"
"4","","Antennas Up","Spaceship","","","No"
"5","","MSTRKRFT","Bounce (Radio Edit)","","","Yes"
"6","","Peaches","Trick or Teat","","","Yes"
"7","","Megafaun","Guns (Radio Edit)","","","Yes"
"8","","The Color Turning","Doppleganger","","","Yes"
"9","","The Black Drumset","A Dangerous Drive","","","Yes"
"10","","Ganglians","Voodoo","","","Yes"
"11","","Rye Rye f/ M.I.A.","Bang (Clean)","","","Yes"
"12","","The Curious Mystery","Wrong Way","","","Yes"
"13","","Gregory Pepper & His Problems","Knives and Guns","","","Yes"
"14","","Summer Cats","Hey You, It's Me (Oh My)","","","Yes"
"15","","Scott Weiland f/ Paul Oakenfold","Fame","","","Yes"
