"Track #","album","artist","title","label","link","new"
"1","","Hour 1","","","","No"
"2","Chicago Transit Authority","Chicago","Beginnings","","","No"
"3","A Question of Balance","The Moody Blues","Question","","","No"
"4","Xanadu","Olivia Newton-John","Magic","","","No"
"5","Close to You","The Carpenters","Close to You","","","No"
"6","The Bashful Blond","Brian Hyland","Itsy Bitsy Teeny Weeny Yellow Polka-Dot Bikini","","","No"
"7","","Herman's Hermits","I'm Henry XIII, I Am","","","No"
"8","Roger and Out","Roger Miller","Dang Me","","","No"
"9","Lord, Mr. Ford","Jerry Reed","Lord, Mr. Ford","","","No"
"10","Oh Mercy","Bob Dylan","Everything Is Broken","","","No"
"11","Live Solo Acoustic","Richard Thompson","1952 Vincent Black Lightning","","","No"
"12","Live Solo 2002","David Gilmour","The Dimming of the Day","","","No"
"13","","Roger Waters w/ Lucius","Hello In There","","","No"
"14","","Hour 2","","","","No"
"15","The Joshua Tree","U2","Bullet the Blue Sky","","","No"
"16","","The Edge","Love Is Blindness","","","No"
"17","","Elvis Presley","Little Sister","","","No"
"18","Loving You","Elvis Presley","Teddy Bear","","","No"
"19","","UB40","Can't Help Falling In Love","","","No"
"20","Who I Am","Alan Jackson","Summertime Blues","","","No"
"21","","Buck Owens","Johnny B. Goode","","","No"
"22","Monovision","Ray Lamontagne","Strong Enough","","","No"
"23","","Tom Petty","There Goes Angela","","","No"
"24","Pack Up the Plantation","Tom Petty & the Heartbreakers","The Waiting","","","No"
"25","","Jerry Garcia","Jack-A-Roe","","","No"
"26","Grateful Dead","The Grateful Dead","Bertha","","","No"
"27","","Hour 3","","","","No"
"28","Recycler","ZZ Top","Doubleback","","","No"
"29","Yellow Submarine","The Beatles","All Together Now","","","No"
"30","The Strangeloves","The Strangeloves","I Want Candy","","","No"
"31","The Strangeloves","The Strangeloves","Night Time","","","No"
"32","","Johnny Young","Cara-Lyn","","","No"
"33","Hang On Sloopy","The McCoys","Hang On Sloopy","","","No"
"34","My Boyfriend's Back","The Angels","My Boyfriend's Back","","","No"
"35","Wild Thing","The Troggs","Wild Thing","","","No"
"36","Beauty and the Beat","The Go-Gos","Our Lips Are Sealed","","","No"
"37","Marshall Crenshaw","Marshall Crenshaw","Someday, Someway","","","No"
"38","Blondie","Blondie","X Offender","","","No"
"39","Eric Burdon Declares ""War""","Eric Burdon & War","Spill the Wine","","","No"
"40","Crimes of Passion","Pat Benatar","Prisoner of Love","","","No"
"41","Texas Flood","Stevie Ray Vaughan","Texas Flood","","","No"
"42","A Question of Balance","The Moody Blues","The Balance","","","No"
