"Track #","album","artist","title","label","link","new"
"1","northern automatic music","Panda Riot","black pyramids","","","Yes"
"2","the marriage of true minds","Matmos","mental radio","","","Yes"
"3","Miracle temple","Mount moriah","union street bridge","","","Yes"
"4","naomi","the cave singers","no tommorows","","","Yes"
"5","until in excess,imperceptible ufo","the bernard lakes","46 satires","","","Yes"
"6","","talk","","","","No"
"7","Sun","Cat Power","Sun","","","Yes"
"8","Sock it to me","Coleen Green","Darkest eyes","","","Yes"
"9","northern lights,southern skies","The Capsules","with sighns repeating","","","Yes"
"10","Crusher","Grave Babies","Skulls","","","Yes"
"11","closer","Chic Gamine","Paper Moon","","","Yes"
"12","","talk","","","","No"
"13","2 weeks ep","Scott & Charlenes wedding","2 weeks","","","Yes"
"14","New Moon","The Men","the seeds","","","Yes"
"15","paper moon","Georgiana starlington","the legendary wreck","","","Yes"
"16","mystical weapons","Mysical weapons","mechanical mammoth","","","Yes"
"17","hang time","Hang time","happy place","","","Yes"
"18","","Yak Ballz","","","","No"
"19","lost wonderfulls","Skating polly","Mr Proper englishman","","","Yes"
"20","the road to crater","Half Film","the outer sixth","","","Yes"
"21","Muchacho","Phospherescent","ride on/right on","","","Yes"
"22","a quiet darkness","Houses","peasents","","","Yes"
"23","waiting for something to happen","Veronica Falls","My heart beats","","","Yes"
"24","","hot air","","","","No"
"25","flowers","Sin Fang","Look at the light","","","Yes"
"26","moths","Jacob Morris","landscapes","","","Yes"
"27","cool cocoon","the spin to band","amy &Jen","","","Yes"
"28","eleven songs","ergo phizmiz","the penguin","","","Yes"
"29","Mala","Devendra banhart","the ballad of Keenan Milton","","","Yes"
"30","water on mars","purling hiss","mercury retrograde","","","Yes"
