"Track #","album","artist","title","label","link","new"
"1","","Eric Clapton","Bell Bottom Blues","","","No"
"2","","JP Blues","Another Time,Another Place","","","No"
"3","","F&G Band","Pass It On","","","No"
"4","","Sam Taylor","Aint No Love","","","No"
"5","","Foghat","Fool For The City","","","No"
"6","","Robert Cray","Nothin But A Woman","","","No"
"7","","Little Buster","Stand By Me","","","No"
"8","","Hap Moore","Cant Lose The Blues","","","No"
"9","","Rory Gallager","Nothin But The Devil","","","No"
"10","","Storyville","Its A Good Day For The Blues","","","No"
"11","","T-Bone & Frannie Mae","Play With Your Poodle","","","No"
"12","IN THE STUDIO","T-BONE/HEATHER WALLACE","L I V E","","","No"
