"Track #","album","artist","title","label","link","new"
"1","","Lost Bayou Ramblers","Moi j'connais pas","","","No"
"2","","Aldus Roger","Bosco Stomp","","","No"
"3","","J.J. Fuselier","Round-up Hop","","","No"
"4","","the Balfa Brothers","Parlez nous A boire","","","No"
"5","","David Doucet","J'ai fait une grosse erreur","","","No"
"6","","Al Berard & the Basin Brothers","Dans la Louisiane (concert version)","","","No"
"7","","Jambalaya Cajun Band","La belle de la campagne","","","No"
"8","","D.L. Menard","Miller's Cave","","","No"
"9","","Dennis McGee","Reel Cajun","","","No"
"10","","Iry Lejeune","The Convict Waltz","","","No"
"11","","Michael Doucet avec Lacher Prise","Abandonne","","","No"
"12","","Zachary Richard","Dansé","","","No"
"13","","Paul Daigle, Robert Elkins & Cajun Gold","I'd Rather Have Lost You","","","No"
"14","","the Cajun Playboys","Perrodin Two-Step","","","No"
"15","","Canray Fontenot, Bois Sec Ardoin, Billy Ware","Hack A 'Tit Moreau","","","No"
"16","","C.J. Chenier & the Red Hot Louisiana Band","Louisiana Down Home Blues","","","No"
"17","","Boozoo Chavis","BooZoo's Payback","","","No"
"18","","Clifton Chenier","Calinda","","","No"
"19","","Fernest Arceneaux","Jai passe devant ta porte","","","No"
"20","","Geno Delafose & French Rockin' Boogie","Bye Bye Mon Neg","","","No"
"21","","John Delafose & the Eunice Playboys","Tu M'as fait brailler","","","No"
"22","","Myrick 'Freeze' Guillory","Jive Little Girl","","","No"
"23","","Rockin' Dopsie","They All Ask For You","","","No"
"24","","Rosie Ledet","You're No Good For Me","","","No"
"25","","Sam Ambrose","Oh Yes I'm Going Away","","","No"
"26","","Queen Ida","Passe La Porte","","","No"
"27","","Queen Ida & Her Zydeco Band","Vaporsa","","","No"
