"Track #","album","artist","title","label","link","new"
"1","Soul Shaker","Robbin Kapsalis and Vintage #18","Jukin'","","","No"
"2","In The Key Of Sorry","Pat McDougall","I'm That Guy","","","Yes"
"3","High Rise Blues","Bob Corritore & Friends","Twenty Nine Ways (feat Koko Taylor)","","","Yes"
"4","Blood Brothers","Mike Zito & Albert Castiglia","No Good Woman","","","Yes"
"5","Satisfied","Gaye Adegbalola","Ai't Technology Grand","","","Yes"
"6","Shake It Up","Mitch Grainger","Shake It Up","","","Yes"
"7","Ladies Man","Pinetop Perkins","Big Fat Mama","","","No"
"8","Friends Along The Way","Mitch Woods feat Joe Louis Walker","Nasty Boogie","","","No"
"9","Memphis Loud","Victor Wainwright","My Dog Riley","","","No"
"10","Hard Drivin' Blues","Roosevelt Sykes","Run This Boogie","","","No"
"11","Right Here Right Now","Dave Keyes","Sit Right Here","","","No"
"12","Get Your Groove","The Bruce Katz Band","Hesitation Blues","","","No"
"13","The Blues Never Die","Otis Spann","Dust My Broom (Album Version)","","","No"
"14","Goin' Back To New Orleans","Dr John","How Come My Dog Don't Bark ( When You Come Around)","","","No"
"15","Big Easy Strut- The Essential Professor Longhair","Professor Longhair","How Long Has This Train Been Gone","","","No"
"16","The Spirit Of Woodstock - Live At The New York State Fair","Professor Louie & The Crowmatix","Next Time You See Me","","","No"
"17","Blues Blues Blues - The Platinum Collection","Champion Jack Dupree","Gamblin Man Blues","","","No"
"18","Essential Blues Piano","Amos Milburn","Chicken Shack Boogie","","","No"
"19","Timing Is Everything","Deanna Bogart","Still The Girl In The Band","","","No"
"20","Alligator Records 40th Anniversary Collection","Marcia Ball","The Party's Still Going On","","","No"
"21","Just The Blues","Gail Storm","Blue Light Boogie","","","No"
"22","American Roots Project","Jack's Waterfall","Soul Rider","","","No"
"23","Bittersweet","David Bennett Cohen","Booze","","","No"
"24","Johnny Iguana's Chicago Spectacular!","Johnny Iguana","Hot Dog Woman","","","No"
"25","Bill Wyman's Blues Odyssey","Memphis Slim","Beer Drinkin' Woman","","","No"
"26","Essential Blues Piano","Memphis Slim","Late Afternoon Blues","","","No"
"27","Anthology","Ray Charles","I Got A Woman","","","No"
