"Track #","album","artist","title","label","link","new"
"1","Monty Python Sings","Monty Python","Here Comes Another One","Arista","","No"
"2","We’re Only In It For The Likes","Brothers Nylon","Jazz Is Not Dead","","","No"
"3","American Experience","Brian Kachejian","Murdered My Heart","","","No"
"4","Tragedy @ Hand","Brian Rivera","The Girls On Fire","f/x Records","","No"
"5","Vapor Vesters (One Act Sonix)","Spaghetti Eastern Music","Burger-Munson in The Meatload","","","Yes"
"6","The Arc Of The Universe","The Bratz","Let’s Turn Back","","","Yes"
"7","Monty Python Sings","Monty Python","Traffic Lights","Arista","","No"
"8","Talk 1","Talk 1","--","","","No"
"9","Live Dylan Tribute","Brian Kachejian","Senior","","","No"
"10","Talk 2","Talk 2","","","","No"
"11","The Essentiial Bruce Springsteen","Bruce Springsteen","Spirits In The Night","","","No"
