"Track #","album","artist","title","label","link","new"
"1","perry mason in east germany","the hub","boudary layer","tzadik","","Yes"
"2","rol'em","the hub","boudary layer","tzadik","","Yes"
"3","the minister of pitch","the hub","boudary layer","tzadik","","Yes"
"4","morris house","magik markers","i trust my guitar, etc","","","No"
"5","and forgot about birth control","the witch trials","s/t","alternative tentacles","","No"
"6","chinese witch guy with an ax","black moth super rainbow","lost picking flowers in the woods","","","No"
"7","seawater","dc snipers","lost lp","","","Yes"
"8","troutfish in america shorty befriends the moon","robert horton","ritual ingestian of insect substance","","","No"
"9","here we are","Actis Furioso-2 (Carlos Actis Dato)","World People","leo records","","Yes"
"10","Zaebos (Volume 11)","Medeski, Martin & Wood/John Zorn","Malach ha-sopher","tzadik","","Yes"
"11","african scream contest (compilation)","lokon andre and les volcans","mi kple dogbekpo","","","Yes"
"12","cherry","shit and shine","flower petal sword","load","","Yes"
"13","s/t","vivian girls","going insane","In The Red","","Yes"
"14","singles 06 - 07","jay reatard","night of broken glass","Matador/In the red?","","Yes"
"15","painted shut 7""","jay reatard","painted shut","matador","","Yes"
"16","can't stand modern music","the cute lepers","terminal boredom","blackheart records","","Yes"
"17","holler and stomp","dressy bessy","automatic","transdreamer","","Yes"
"18","dirty slurs","jerk alert","don't stand next to my ride","eradicator records","","Yes"
"19","skeleton","abe vigoda","the garden","","","Yes"
"20","Everything That Happens Will Happen Today","david byrne and brian eno","the river","","","Yes"
"21","get on with it","caves","soldier","Self","","Yes"
"22","a box and a word","random touch","tripping so fancy","token boy records","","Yes"
"23","chemical chords","stereolab","self portrait of electric brain","","","Yes"
"24","intimacy","bloc party","ares","","","Yes"
"25","invasion of the surfer-men","space party","space party","self release","","Yes"
"26","the myth of blue icicles","jandek","there's no door","corwood industries","","Yes"
"27","","????","","","","No"
"28","mirrored","battles","atlas","","","No"
"29","recovery","loudon wainwright","the drinking song","yep roc","","Yes"
"30","conga electrica","quimbombo","conga electrica","tetsa dura records","","Yes"
"31","chelsea girl","nico","the fairest of the seasons","","","No"
"32","alphabutt","kimya dawson","alphabutt","K records","","Yes"
"33","recovery","Loudon Wainwright III","the man who couldn't cry","yep roc","","Yes"
