"Track #","album","artist","title","label","link","new"
"1","","BOBBIE GENTRY","BUGS","","","No"
"2","","CAT STEVENS","IM GONNA GET ME A GUN","","","No"
"3","","DAVID BOWIE","LOVE YOU TILL TUESDAY","","","No"
"4","","PINK FLOYD","SEE EMILY PLAY","","","No"
"5","","THE SHA LA DAS","DO WHAT","","","No"
"6","","HARRY NILSSON AND JOHN LENNON","OLD FORGOTTEN SOLDIER","","","No"
"7","","THE FLYING STARS OF BROOKLYN","MY GOD HAS A TELEPHONE","","","No"
"8","","NEAL FRANCIS","CANT LIVE WITHOUT YOUR LOVE","","","No"
"9","","","THESE ARE THE DAYS","","","No"
"10","","KELLY FINNIGAN","SMOKING & DRINKING","","","No"
"11","","PROMISE","I WONDER (AM I STILL ON YOUR MIND)","","","No"
"12","","FRANKIE VALLI & THE FOUR SEASONS","CMON MARIANNE","","","No"
"13","","LITTLE BEAVER","TWO STEPS FROM THE BLUES","","","No"
"14","","STEPPENWOLF","THE PUSHER LIVE","","","No"
"15","","ELVIS PRESLEY","FUNNY HOW TIME SLIPS AWAY","","","No"
"16","LIVE AT MONTEREY","OTIS REDDING","SHAKE","","","No"
"17","","","TRY A LITTLE TENDERNESS","","","No"
"18","","THE ROLLING STONES","SILVER TRAIN","","","No"
"19","","THE ROLLING STONES FT. JIMMY PAGE","SCARLET","","","No"
"20","","THE WARLOCKS","LEFT AND RIGHT OF THE MOON","","","No"
"21","","THE PURPLE OPERATOR","MORNING BREW","","","No"
"22","","THE ROSEVEILS","FRIENDS OF MINE","","","No"
"23","","THE CLASH","CHARLIE DONT SURF","","","No"
"24","","THE CHOCOLATE WATCHBAND","COME ON","","","No"
"25","","THE ANIMALS","OUTCAST","","","No"
"26","","JACK BRUCE","WEIRD OF HERMISTON","","","No"
"27","LIVE ON THE ROCK AND ROLL ANIMAL","LOU REED","INTRO/SWEET JANE","","","No"
