"Track #","album","artist","title","label","link","new"
"1","they all ask for you (down at the zoo) wfmu DJ premium 2012","skipper and the wrecking crew","don't put that monkey down","","","Yes"
"2","","the sherwoods","the penguin","","","Yes"
"3","","your dj speaks","","","","No"
"4","i feel so far away: anthology 1974-1998","moe tucker","will you still love me tomorrow?","","","Yes"
"5","in cool blood","chain and the gang","free will","","","Yes"
"6","everything must go","top suprise","lagarto drugs","","http://freemusicarchive.org","Yes"
"7","killing time","terry malts","what was it?","","","Yes"
"8","time decay now","the sediment club","deeper into hell","","","Yes"
"9","robots fucking","retisonic","in and out of dim","","","Yes"
"10","","your dj speaks","","","","No"
"11","noh mercy","noh mercy","nio caucasian guilt","","","Yes"
"12","farewell to the roxy","open sore","vertigo","","","No"
"13","make a record","suicide commandos","real cool","","","No"
"14","wallpaper music","cheap time","hall of mirrors","","","Yes"
"15","jazz mind","ed schrader's music beat","right","","","Yes"
"16","the last donkey show","john wesley coleman III","the howling","","","Yes"
"17","georgia island singers","bessie jones","goodbye everybody","","","No"
"18","projection one","edzayawa","edzayawa","","","No"
"19","letur-lefr","john frusciante","in your eyes","","","Yes"
"20","","your dj speaks","","","","No"
"21","","moody wallen band","an anonymous guitarist","","http://myspace.com/moodywallen2100","Yes"
"22","paul bley quartet w/john surman, bill frisell, paul motian","paul bley","after dark","","","No"
"23","invisible pyramid: elegy box","flies inside the sun","white walls","","","No"
"24","amaranthine","richard youngs","power come out","","","Yes"
"25","","your dj speaks","","","","No"
"26","valley tangents","blues control","open air","","","Yes"
"27","the flaming lips and heady fwends","the flaming lips","2012 (featuring Ke$ha and biz markie)","","","No"
"28","lillie: f-65","saint vitus","the bleeding ground","","","Yes"
"29","sweet heart sweet light","spiritualized","freedom","","","Yes"
"30","ufabulum","squarepusher","union square","","","Yes"
"31","","your dj speaks","","","","No"
"32","turned on","rollins band","do it (request)","","","No"
"33","the complete 1982 demos plus more!","black flag","my war (radio session)","","","No"
"34","dreams of glory","the stone coyotes","back to new york","","","No"
"35","lp","screaming urge","skitzo brain","","","Yes"
"36","monaraul","the outa place","things are different now","","","No"
"37","live at primavera sound 2012","obits","talking to the dog","","http://freemusicarchive.org","Yes"
"38","7"" 2012","murder city devils","every day i rise","","","Yes"
"39","dirty fingernails","the golden boys","dirty fingernails","","","Yes"
"40","static age","misfits","we are 138","","","No"
"41","","your dj speaks","","","","No"
"42","black sabbath","black sabbath","wicked world","","","No"
"43","hypnotic nights","jeff the brotherhood","changes","","","Yes"
"44","freak puke","melvins lite","león vs. the revolution","","","Yes"
"45","","your dj speaks","","","","No"
"46","","paul gayten","they all ask for you (down at the zoo)","","","No"
