"Track #","album","artist","title","label","link","new"
"1","Free Jazz","Ornette Coleman","Free Jazz","","","No"
"2","","Ornette Coleman","","","","No"
"3","I Remember Miles","Shirley Horn","Blue in Green","Verve","","No"
"4","Mister Ed The Talking Horse (LP Side)","Mister Ed","Ed, Song Writer","Colpix Records","","No"
"5","ya-ka-may","Galactic","Heat Of Steel (w Irma Thomas)","Anti","","Yes"
"6","Bob Dylan The 30th Anniversary Concert (LP Side4Tk5)","Tom Petty & The Heartbreakers","Rainy Day Women #12 & 35","Columbia","","No"
"7","The London Sessions","Mary Lou Williams","Azure-Te","Vogue SA","","No"
"8","The London Sessions","Mary Lou Williams","Flying Home","Vogue SA","","No"
"9","The London Sessions","Mary Lou Williams","Nickels","Vogue SA","","No"
"10","Truth On Tape","Smile Smile","Tempo Bledsoe","Kirtland Records","","Yes"
"11","Streetlights (LP)","Bonnie Raitt","Angel From Montgomery","Warner Bros. Records","","No"
"12","Winterland, SF 12 20 1975","Donna Jean Godchaux","Samarian Woman","Ludwigs Treasure Trove","","No"
