"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","2nd Single","The Nice","America","","","No"
"3","Yes","Yes","America","","","No"
"4","Concert For America","David Bowie","America","","","No"
"5","Every One Of Us","The Animals","Ny 1963 America 1968","","","No"
"6","Live","Richie Havens","What About Me","","","No"
"7","Leon Russell","Leon Russell","Masters of War","","","No"
"8","West Coast Pop Experimental band","West Coast Pop Art Experimental Band","Suppose They Gave A war & No One Comes","","","No"
"9","60's","Edwin Starr","War","","","No"
"10","Greatest","Pete Seeger","Last Nite I Had the Strangest Dream","","","No"
"11","Best of","Chuck Berry","Promised Land","","","No"
"12","","Bruce Springsteen & the E Street Band","This Hard Land","","","No"
"13","Scarecrow","John Mellencamp","Justice & Independence","","","No"
"14","Scarecrow","John Mellencamp","Face of the Nation","","","No"
"15","The Sweet Smell of success","Jim Capaldi","Man With No Country","","","No"
"16","Mars Hotel","Grateful Dead","U S blues","","","No"
"17","There Goes Rhymin Simon","Paul Simon","American Tune","","","No"
"18","","Johnny Cash","These Are My People","","","No"
"19","Sweden !988","Bruce Springsteen & the E Street Band","Chimes of Freedom","","","No"
"20","Across The Borderline","Willie Nelson & Bob Dylan","Heartland","","","No"
"21","Best","Crosby Stills Nash & Young","Find The Cost of Freedom","","","No"
