"Track #","album","artist","title","label","link","new"
"1","Where There's Smoke, There's Fire","Buckwheat Zydeco","Route 66","","","No"
"2","Deuces Wild","BB King","Confession' The Blues","","","No"
"3","Best Of...","Taj Mahal","She Caught The Katy and Left Me A Mule To Ride","","","No"
"4","Paint It Blues","Bobby Womack","I's All Over Now","","","No"
"5","An Old Rock On A Roll","Kenny ""Blues Boss"" Wayne","Searching For My Baby","","","No"
"6","A Decade Of Hits 1969-1979","The Allman Brothers Band","Southbound","","","No"
"7","Under One Roof","Roomful Of Blues","She'll Be So Fine","","","No"
"8","Chinese Work Songs","Little Feat","Rag Mama Rag","","","No"
"9","I Got What It Takes","Koko Taylor","Mama, He Treats Your Daughter Mean","","","No"
"10","Ash Wednesday Blues","Anders Osborne","Stoned,Drunk And Naked","","","No"
"11","Car Wheels on a Gravel Road","Lucinda Williams","Can't Let Go","","","No"
"12","Gulf Coast Highway","Eric Lindell","It's A Drag","","","No"
"13","David Broza","David Broza","When A Man Holds A Woman","","","No"
"14","The Best Of The Marshall Tucker Band","The Marshall Tucker Band","Bob Away My Blues","","","No"
"15","Even Trade","Terence Martin","Never Look Back","","","No"
"16","Popular Demons","Greg Trooper","Every Heart Won't Let You Down","","","No"
"17","Street Symphony","The Subdues","Poor Man's Paradise","","","No"
"18","Brainwashed","George Harrison","Any Road","","","No"
"19","Stolen Moments","John Haiti","Stolen Moments","","","No"
"20","Jonathan Edwards","Jonathan Edwards","Shanty","","","No"
"21","Zydeco: The Essential Pulse Series","Rockin' Sidney","Alopena Lena","","","No"
"22","Beatin' The Heat","Dan Hicks & His Hot Licks","My Cello","","","No"
"23","Come On Home","Boy Scaggs","Sick And Tired","","","No"
"24","LIVE","Delbert McClinton","Going Back To Louisiana","","","No"
"25","Balancing Meridiams","Kerry Kearney Band","New Orleans","","","No"
"26","In Step","Stevie Ray Vaughan & Double Trouble","Scratch-N- Sniff","","","No"
"27","Out of The Blues","David Bromberg","The New Lee Highway","","","No"
"28","Mr Lucky","John Lee Hooker","Mr Lucky","","","No"
