"Track #","album","artist","title","label","link","new"
"1","3 feet high and rising","De La Soul","magic number","1989","","No"
"2","travels","a tribe called quest","luck of lucien","1989","","No"
"3","","big daddy kane","smoothe operator","1989","","No"
"4","","special ed","i got it made","1989","","No"
"5","","kmd","peach fuzz","1989","","No"
"6","it takes a nation of millions","public enemy","dont believe the hype","1988","","No"
"7","follow the leader","eric b and rakim","microphone feind","1988","","No"
"8","","marly marl feat masta ace tragedy big daddy kane kool g rap","the symphony","1988","","No"
"9","","mc shan","i pioneered this","1988","","No"
"10","","schooly d","smoke some kill","1988","","No"
"11","","robert s and the press","hiphop hall of fame","1988","","No"
"12","","mc lyte","paper thin","1988","","No"
"13","","roxanne shante","go on girl","1988","","No"
"14","","d-nice","my name is d-nice","1988","","No"
"15","","biz markie","vapors","1988","","No"
"16","","stetsasonic","go stetsa 1","1987","","No"
"17","","mc shan","the bridge","1986","","No"
"18","","boogie down productions","the bridge is over","1987","","No"
"19","","ultramagnetic mc's","ease back","1988","","No"
"20","","ultramagnetic mc's","ego trippin","1988","","No"
"21","","jvc force","strong island","1986","","No"
"22","","heavy d and biz markie","we write the songs","1988","","No"
"23","","kool g rap","road to the riches","1989","","No"
"24","","just ice feat krs one","goin way back","1987","","No"
"25","","Grandmaster Flash","larrys dance theme","1984","","No"
"26","","epmd","so what you sayin","1989","","No"
"27","","steady b","use me","1986","","No"
"28","","spoonie gee","the godfather","1987","","No"
"29","","fresh force crew","rock me","1986","","No"
"30","","fresh force crew","all hails the drums","1986","","No"
"31","","main attraction","aint nothin good about frontin","1985","","No"
"32","","t la rock","scratch monopoly","1988","","No"
"33","","mantronix","fresh is the word","1985","","No"
"34","","freddy b and the mic masters","word","1985","","No"
"35","","buzzy boys","stop jockin me","1985","","No"
"36","","schooly d","saturday night","1987","","No"
"37","","yz g rock tink","i am who i am","1987","","No"
"38","","ll cool j","357 break it on down","1987","","No"
"39","","ll cool j","im bad","1987","","No"
"40","","kool moe dee","how you like me now","1987","","No"
"41","","ll cool j","jack the ripper","1987","","No"
"42","","kool moe dee","lets go","1987","","No"
"43","","ll cool j","my rhymes aint done","1987","","No"
"44","","eric b and rakim","paid in full","1987","","No"
"45","","ice t","drama","1988","","No"
"46","","too nice","strong isl","1987","","No"
"47","","audio two","i dont care","1988","","No"
"48","","audio two","hickeys on my chest","1987","","No"
"49","","run dmc","beats to the rhymes","1988","","No"
"50","","kool g rap and polo","poison","1987","","No"
"51","","ace and action","letter to the beter","1987","","No"
"52","","grand master flash and furiose five","the message","1982","","No"
"53","","diss masters","small time hustler","1987","","No"
