"Track #","album","artist","title","label","link","new"
"1","Rage Pack","Machine Gun Kelly","Half Naked And Almost Famous","","","Yes"
"2","Rage Pack","Machine Gun Kelly","Chasing Pavements","","","Yes"
"3","I Love Life, Thank You","Mac Miller","I Love Life, Thank You","","","Yes"
"4","","XV","Blame Yourself","","","Yes"
"5","I Love Life, Thank You","Mac Miller","Pranks 4 Players","","","Yes"
"6","Silent President","Lil B","Beat The Cancer","","","Yes"
"7","Upstate Rebel Rollin' 2","Julian Malone","WestFiasco","","","Yes"
"8","","Kooley High","Skyview","","","Yes"
"9","Cole World: The Sideline Story","J. Cole","Intro","","","Yes"
"10","Cole World: The Sideline Story","J. Cole","Doller And A Dream III","","","Yes"
"11","Cole World: The Sideline Story","J. Cole","Can't Get Enough","","","Yes"
"12","Cole World: The Sideline Story","J. Cole","Lights Please","","","Yes"
"13","Cole World: The Sideline Story","J. Cole","Interlude","","","Yes"
"14","Cole World: The Sideline Story","J. Cole","Sideline Story","","","Yes"
"15","Cole World: The Sideline Story","J. Cole","Mr. Nice Watch","","","Yes"
"16","Cole World: The Sideline Story","J. Cole","Cole World","","","Yes"
"17","Cole World: The Sideline Story","J. Cole","In The Morning","","","Yes"
"18","Cole World: The Sideline Story","J. Cole","Lost Ones","","","Yes"
"19","Cole World: The Sideline Story","J. Cole","Nobody's Perfect","","","Yes"
"20","Cole World: The Sideline Story","J. Cole","Never Told","","","Yes"
"21","Cole World: The Sideline Story","J. Cole","Rise And Shine","","","Yes"
"22","Cole World: The Sideline Story","J. Cole","God's Gift","","","Yes"
"23","Cole World: The Sideline Story","J. Cole","Breakdown","","","Yes"
"24","Cole World: The Sideline Story","J. Cole","Work Out","","","Yes"
