"Track #","album","artist","title","label","link","new"
"1","The French Machine","Minitel Rose","Business Woman","","","Yes"
"2","Morgan Geist Unclassics","Margueritas","Margheritas (Hot Edit)","","","No"
"3","The Glimmers Present Disko Drunkards","Disko Drunkards","Physical","","","No"
"4","","It's a Fine Line","Woman (a makhnovshchina reposession dub)","","","No"
"5","Black Devil Disco Club in D Minor","Black Devil Disco Club","The Devil In Us (Elite Technique Mix)","","","No"
"6","","Space","Carry On, Turn me On (Bottin Remix)","","","No"
"7","","Armand Van Helden","Je T'Aime (Simian Mobile Disco Remix)","","","No"
"8","Bolshevick Disco","The Polyamorous Affair","Satellite of Love","","","No"
"9","","Martini Bros","The Biggest Fan (Black Strobe Remix)","","","No"
"10","","ESG","Erase You","","","No"
"11","Bird Brain","Claude Von Stroke","California","","","No"
"12","A Million Miles From Home","Cinnamon Chasers","Modern Love","","","No"
"13","Manners","Passion Pit","Little Secrets","","","No"
"14","From the Dawn of Time","Koto","Logic Control","","","No"
"15","For Lack of a Better Name","Deadmau5","Bot","","","No"
"16","","Black Devil Disco Club","Free for the Girls (Richard Sen's Sumerian Mix)","","","No"
"17","","Bottin","No Static","","","No"
"18","","Mixhell","Boom Da","","","No"
"19","","Jackpot","Jungle Gym","","","No"
"20","","Cut Copy","Sands of Time","","","No"
"21","","Riot in Belgium","La Musique","","","No"
"22","","Yelle","A Cause de Garcons (Tepr Remix)","","","No"
"23","","DJ Mujava","Township Funk (Ashley Beedle Remix)","","","No"
"24","","The Whitest Boy Alive","Golden Cage (Fred Falke Remix)","","","No"
"25","","They Came from The Stars","Moon Song (Holy Ghost! Remix)","","","No"
"26","","LCD Soundsystem","Yeah! (crass version)","","","No"
"27","","Daedelus","Fair Weathered Friends (The Death Set Reset)","","","No"
"28","","Curses!","The Deep End","","","No"
"29","We Love Machine","Way out West","Tierra Del Fuego","","","No"
"30","If You Know What's good For Ya","Woolfy","Loa the Disco","","","No"
